# file name; noise; peak f.; mag.; duration
20170405210004038_DDMTREBIC-R2_snap.fits;4.3148;26504.9;3.51125;0
20170405210112816_DDMTREBIC-R2_met.fits;3.96852;26500.5;8.24598;0.170667
20170405210104112_DDMTREBIC-R2_snap.fits;3.54231;26543;3.17674;0
20170405210204187_DDMTREBIC-R2_snap.fits;4.14062;26499;4.17811;0
20170405210304262_DDMTREBIC-R2_snap.fits;3.97791;26504.9;3.68351;0
20170405210358875_DDMTREBIC-R2_met.fits;4.44365;26512.2;25.9544;0.512
20170405210404336_DDMTREBIC-R2_snap.fits;4.06118;26545.9;3.69517;0
20170405210504411_DDMTREBIC-R2_snap.fits;5.54938;26513.7;4.82625;0
20170405210604486_DDMTREBIC-R2_snap.fits;4.76538;26475.6;3.47832;0
20170405210704560_DDMTREBIC-R2_snap.fits;4.48772;26455.1;4.35961;0
20170405210804635_DDMTREBIC-R2_snap.fits;4.69883;26506.3;3.64347;0
20170405210904710_DDMTREBIC-R2_snap.fits;4.47234;26528.3;2.93698;0
20170405211004784_DDMTREBIC-R2_snap.fits;3.96277;26455.1;3.369;0
20170405211104859_DDMTREBIC-R2_snap.fits;4.19959;26460.9;3.74394;0
20170405211204934_DDMTREBIC-R2_snap.fits;3.52469;26502;4.07997;0
20170405211305008_DDMTREBIC-R2_snap.fits;4.3496;26522.5;3.85108;0
20170405211405083_DDMTREBIC-R2_snap.fits;4.58234;26449.2;4.32171;0
20170405211505158_DDMTREBIC-R2_snap.fits;4.4547;26490.2;4.57519;0
20170405211605232_DDMTREBIC-R2_snap.fits;4.29093;26512.2;4.54969;0
20170405211702747_DDMTREBIC-R2_met.fits;4.45437;26500.5;18.1812;0.341333
20170405211711110_DDMTREBIC-R2_met.fits;4.08301;26497.6;21.9668;0.341333
20170405211705307_DDMTREBIC-R2_snap.fits;4.20679;26518.1;4.25996;0
20170405211805382_DDMTREBIC-R2_snap.fits;4.11583;26456.5;3.39178;0
20170405211905456_DDMTREBIC-R2_snap.fits;4.17229;26503.4;3.92765;0
20170405212005531_DDMTREBIC-R2_snap.fits;3.7073;26482.9;4.65055;0
20170405212105606_DDMTREBIC-R2_snap.fits;4.08508;26456.5;4.19592;0
20170405212205680_DDMTREBIC-R2_snap.fits;3.59093;26506.3;3.59724;0
20170405212305755_DDMTREBIC-R2_snap.fits;3.4495;26496.1;3.12835;0
20170405212405830_DDMTREBIC-R2_snap.fits;4.233;26521;3.03603;0
20170405212550960_DDMTREBIC-R2_met.fits;3.9693;26504.9;8.80849;0.170667
20170405212505904_DDMTREBIC-R2_snap.fits;4.43143;26496.1;4.08947;0
20170405212605979_DDMTREBIC-R2_snap.fits;3.92389;26532.7;4.50643;0
20170405212757595_DDMTREBIC-R2_met.fits;4.28287;26487.3;11.284;0.170667
20170405212706054_DDMTREBIC-R2_snap.fits;5.20155;26477.1;4.29044;0
20170405212806128_DDMTREBIC-R2_snap.fits;5.20282;26453.6;4.31193;0
20170405212906203_DDMTREBIC-R2_snap.fits;3.68735;26449.2;3.36438;0
20170405213006278_DDMTREBIC-R2_snap.fits;3.70669;26465.3;3.8859;0
20170405213134854_DDMTREBIC-R2_met.fits;3.92959;26500.5;9.67399;0.512
20170405213106352_DDMTREBIC-R2_snap.fits;4.25704;26463.9;3.46296;0
20170405213206427_DDMTREBIC-R2_snap.fits;4.03577;26468.3;4.08219;0
20170405213306502_DDMTREBIC-R2_snap.fits;4.11799;26507.8;3.92737;0
20170405213406576_DDMTREBIC-R2_snap.fits;4.75917;26503.4;3.55931;0
20170405213506651_DDMTREBIC-R2_snap.fits;4.00115;26497.6;2.94003;0
20170405213606726_DDMTREBIC-R2_snap.fits;3.51804;26543;4.17887;0
20170405213706800_DDMTREBIC-R2_snap.fits;3.91828;26523.9;4.41296;0
20170405213806875_DDMTREBIC-R2_snap.fits;4.54816;26450.7;3.81416;0
20170405213906950_DDMTREBIC-R2_snap.fits;3.69299;26458;3.77902;0
20170405214008731_DDMTREBIC-R2_met.fits;3.47618;26499;13.82;0.341333
20170405214007024_DDMTREBIC-R2_snap.fits;4.10765;26493.2;3.72618;0
20170405214154715_DDMTREBIC-R2_met.fits;4.07862;26493.2;15.7469;0.170667
20170405214107099_DDMTREBIC-R2_snap.fits;4.40381;26528.3;3.54697;0
20170405214207174_DDMTREBIC-R2_snap.fits;4.47064;26535.6;2.95517;0
20170405214307248_DDMTREBIC-R2_snap.fits;4.09208;26506.3;3.3297;0
20170405214407323_DDMTREBIC-R2_snap.fits;4.03019;26493.2;3.11434;0
20170405214525659_DDMTREBIC-R2_met.fits;4.7357;26534.2;19.753;0.170667
20170405214507398_DDMTREBIC-R2_snap.fits;4.5277;26480;3.10649;0
20170405214648432_DDMTREBIC-R2_met.fits;4.43137;26496.1;10.3532;0.170667
20170405214607472_DDMTREBIC-R2_snap.fits;3.97017;26510.7;4.43151;0
20170405214707547_DDMTREBIC-R2_snap.fits;4.18616;26449.2;4.36677;0
20170405214807622_DDMTREBIC-R2_snap.fits;4.27505;26453.6;3.52752;0
20170405214907696_DDMTREBIC-R2_snap.fits;3.91823;26477.1;2.94233;0
20170405215047195_DDMTREBIC-R2_met.fits;3.85224;26471.2;8.34224;0.170667
20170405215007771_DDMTREBIC-R2_snap.fits;4.64696;26521;4.04187;0
20170405215107846_DDMTREBIC-R2_snap.fits;4.09223;26475.6;4.44041;0
20170405215207920_DDMTREBIC-R2_snap.fits;4.14033;26547.4;2.99085;0
20170405215307995_DDMTREBIC-R2_snap.fits;4.33417;26531.2;3.57167;0
20170405215457563_DDMTREBIC-R2_met.fits;4.35784;26500.5;23.6198;0.341333
20170405215408070_DDMTREBIC-R2_snap.fits;4.57754;26469.7;3.60674;0
20170405215508144_DDMTREBIC-R2_snap.fits;4.64026;26510.7;2.99202;0
20170405215642182_DDMTREBIC-R2_met.fits;3.99401;26471.2;12.3032;0.341333
20170405215608219_DDMTREBIC-R2_snap.fits;4.48194;26535.6;4.12232;0
20170405215708294_DDMTREBIC-R2_snap.fits;4.25427;26535.6;4.18153;0
20170405215808368_DDMTREBIC-R2_snap.fits;3.79008;26472.7;3.44241;0
20170405215908443_DDMTREBIC-R2_snap.fits;3.79064;26540;3.77637;0
