# file name; noise; peak f.; mag.; duration
20170405135924998_DDMTREBIC-R2_met.fits;4.43122;26500.5;34.3124;0.341333
20170405140032752_DDMTREBIC-R2_snap.fits;3.68839;26494.6;3.69394;0
20170405140132827_DDMTREBIC-R2_snap.fits;3.56985;26462.4;2.28664;0
20170405140232902_DDMTREBIC-R2_snap.fits;4.53785;26475.6;3.18621;0
20170405140332976_DDMTREBIC-R2_snap.fits;4.01444;26543;2.97114;0
20170405140434416_DDMTREBIC-R2_met.fits;3.61598;26500.5;13.3981;0.853333
20170405140433051_DDMTREBIC-R2_snap.fits;3.71683;26452.1;3.41284;0
20170405140533126_DDMTREBIC-R2_snap.fits;3.79682;26535.6;2.60344;0
20170405140633200_DDMTREBIC-R2_snap.fits;3.9024;26459.5;3.02886;0
20170405140733275_DDMTREBIC-R2_snap.fits;4.28908;26472.7;4.26239;0
20170405140833350_DDMTREBIC-R2_snap.fits;3.32803;26449.2;3.77888;0
20170405140933424_DDMTREBIC-R2_snap.fits;3.54742;26478.5;2.61966;0
20170405141033499_DDMTREBIC-R2_snap.fits;3.97167;26460.9;3.96852;0
20170405141133574_DDMTREBIC-R2_snap.fits;3.46774;26516.6;3.42611;0
20170405141230576_DDMTREBIC-R2_met.fits;4.17643;26503.4;15.9964;0.512
20170405141233648_DDMTREBIC-R2_snap.fits;4.7033;26513.7;2.9386;0
20170405141333723_DDMTREBIC-R2_snap.fits;3.53335;26523.9;3.32799;0
20170405141433798_DDMTREBIC-R2_snap.fits;4.13918;26487.3;4.53425;0
20170405141549232_DDMTREBIC-R2_met.fits;4.27146;26499;15.6934;0.170667
20170405141533872_DDMTREBIC-R2_snap.fits;4.34535;26504.9;3.1534;0
20170405141633947_DDMTREBIC-R2_snap.fits;4.93439;26502;3.94193;0
20170405141734022_DDMTREBIC-R2_snap.fits;4.14727;26462.4;3.74943;0
20170405141834096_DDMTREBIC-R2_snap.fits;4.25215;26523.9;3.82034;0
20170405141934171_DDMTREBIC-R2_snap.fits;4.43485;26516.6;3.79588;0
20170405142034246_DDMTREBIC-R2_snap.fits;3.88575;26482.9;2.4157;0
20170405142134320_DDMTREBIC-R2_snap.fits;4.12779;26516.6;2.4756;0
20170405142234395_DDMTREBIC-R2_snap.fits;3.52762;26502;3.39385;0
20170405142334470_DDMTREBIC-R2_snap.fits;4.38777;26471.2;2.71336;0
20170405142434544_DDMTREBIC-R2_snap.fits;3.7461;26503.4;3.08453;0
20170405142534619_DDMTREBIC-R2_snap.fits;4.80669;26494.6;2.97342;0
20170405142634694_DDMTREBIC-R2_snap.fits;3.87435;26488.8;3.33122;0
20170405142734768_DDMTREBIC-R2_snap.fits;4.32914;26450.7;5.33848;0
20170405142834843_DDMTREBIC-R2_snap.fits;4.10991;26534.2;3.62236;0
20170405142934918_DDMTREBIC-R2_snap.fits;4.17673;26449.2;3.56601;0
20170405143034992_DDMTREBIC-R2_snap.fits;3.72624;26503.4;3.17576;0
20170405143135067_DDMTREBIC-R2_snap.fits;4.91212;26507.8;3.9306;0
20170405143313030_DDMTREBIC-R2_met.fits;4.62582;26502;9.6295;0.170667
20170405143235142_DDMTREBIC-R2_snap.fits;3.86146;26503.4;5.60888;0
20170405143335216_DDMTREBIC-R2_snap.fits;4.33315;26485.8;3.49934;0
20170405143435291_DDMTREBIC-R2_snap.fits;3.42045;26506.3;3.57588;0
20170405143535366_DDMTREBIC-R2_snap.fits;4.02006;26523.9;4.02267;0
20170405143635440_DDMTREBIC-R2_snap.fits;4.00775;26529.8;3.93218;0
20170405143735515_DDMTREBIC-R2_snap.fits;4.76335;26526.9;2.46723;0
20170405143835590_DDMTREBIC-R2_snap.fits;3.54114;26472.7;3.63813;0
20170405143935664_DDMTREBIC-R2_snap.fits;4.16062;26462.4;3.35791;0
20170405144035739_DDMTREBIC-R2_snap.fits;4.22745;26521;3.25658;0
20170405144135814_DDMTREBIC-R2_snap.fits;3.68127;26521;3.3564;0
20170405144235888_DDMTREBIC-R2_snap.fits;3.9243;26485.8;3.23624;0
20170405144335963_DDMTREBIC-R2_snap.fits;4.5326;26547.4;3.42048;0
20170405144436038_DDMTREBIC-R2_snap.fits;3.67069;26521;3.46781;0
20170405144536112_DDMTREBIC-R2_snap.fits;4.54574;26516.6;3.02392;0
20170405144636187_DDMTREBIC-R2_snap.fits;4.14729;26463.9;3.33443;0
20170405144736262_DDMTREBIC-R2_snap.fits;3.79465;26487.3;4.53556;0
20170405144836336_DDMTREBIC-R2_snap.fits;4.46559;26537.1;5.18398;0
20170405144936411_DDMTREBIC-R2_snap.fits;4.48928;26466.8;4.14806;0
20170405145036486_DDMTREBIC-R2_snap.fits;4.49078;26497.6;3.50761;0
20170405145136560_DDMTREBIC-R2_snap.fits;4.25212;26456.5;4.13748;0
20170405145236635_DDMTREBIC-R2_snap.fits;4.16887;26540;3.96784;0
20170405145336710_DDMTREBIC-R2_snap.fits;3.92218;26528.3;3.40455;0
20170405145436784_DDMTREBIC-R2_snap.fits;3.71769;26471.2;3.96665;0
20170405145536859_DDMTREBIC-R2_snap.fits;3.75296;26537.1;4.10639;0
20170405145636934_DDMTREBIC-R2_snap.fits;3.85535;26532.7;3.93587;0
20170405145737008_DDMTREBIC-R2_snap.fits;3.74065;26471.2;4.66918;0
20170405145837083_DDMTREBIC-R2_snap.fits;4.11546;26537.1;3.5662;0
20170405145937158_DDMTREBIC-R2_snap.fits;4.06569;26499;3.33595;0
