#timestamp,LO_Frequency 
1491354015.9,286046999.4
1491354035.8,286046998.6
1491354055.7,286046999.8
1491354075.6,286046999.8
1491354095.6,286047002.4
1491354115.5,286046998.9
1491354135.4,286047000.7
1491354155.3,286046999.0
1491354175.3,286047000.2
1491354195.2,286046999.8
1491354215.1,286046999.7
1491354235.0,286047002.4
1491354236.0,286047002.4
1491354255.9,286046995.0
1491354275.8,286047001.5
1491354295.7,286046999.8
1491354315.7,286047002.4
1491354335.6,286046998.4
1491354355.5,286046999.9
1491354375.4,286047000.3
1491354395.4,286047000.1
1491354415.3,286047000.4
1491354435.2,286047000.1
1491354455.1,286047000.1
1491354475.1,286047000.1
1491354476.0,286047000.1
1491354495.9,286046999.7
1491354515.8,286047002.3
1491354535.8,286046998.3
1491354555.7,286046999.8
1491354575.6,286047002.3
1491354595.5,286046998.6
1491354615.5,286047000.7
1491354635.4,286047000.7
1491354655.3,286046998.5
1491354675.2,286046999.9
1491354695.2,286046999.8
1491354715.1,286047000.3
1491354716.0,286047000.3
1491354735.0,286046999.8
1491354735.9,286046999.8
1491354755.9,286047002.6
1491354775.8,286046998.5
1491354795.7,286047000.2
1491354815.6,286047000.0
1491354835.6,286046999.7
1491354855.5,286047002.4
1491354875.4,286046998.6
1491354895.3,286047000.5
1491354915.3,286047000.9
1491354935.2,286046998.7
1491354955.1,286047002.7
1491354975.0,286046999.5
1491354976.0,286046999.5
1491354995.9,286046998.5
1491355015.8,286047002.8
1491355035.7,286046999.3
1491355055.7,286046998.1
1491355075.6,286047002.4
1491355095.5,286046998.6
1491355115.4,286047000.2
1491355135.4,286046999.9
1491355155.3,286047000.0
1491355175.2,286046999.7
1491355195.1,286047002.3
1491355215.1,286046998.2
1491355216.0,286046998.2
1491355235.9,286047003.8
1491355255.8,286047000.7
1491355275.8,286046999.3
1491355295.7,286046998.5
1491355315.6,286047002.5
1491355335.5,286046998.9
1491355355.5,286047000.6
1491355375.4,286047000.6
1491355395.3,286046998.3
1491355415.2,286047002.8
1491355435.2,286046999.4
1491355455.1,286046998.1
1491355475.0,286047002.3
1491355475.9,286047002.3
1491355495.9,286046997.6
1491355515.8,286046998.2
1491355535.7,286047002.6
1491355555.6,286046998.7
1491355575.6,286047000.3
1491355595.5,286047000.3
1491355615.4,286047000.4
1491355635.3,286047000.7
1491355655.3,286046998.5
1491355675.2,286046999.7
1491355695.1,286047002.8
1491355715.0,286046997.0
1491355716.0,286046997.0
1491355735.9,286047005.0
1491355755.8,286047000.8
1491355775.7,286046998.8
1491355795.7,286047000.4
1491355815.6,286046999.9
1491355835.5,286047000.3
1491355855.4,286047000.4
1491355875.4,286047000.3
1491355895.3,286047000.6
1491355915.2,286046998.2
1491355935.1,286047002.5
1491355955.1,286047000.8
1491355956.0,286047000.8
1491355975.9,286046999.4
1491355995.8,286046999.0
1491356015.8,286047001.2
1491356035.7,286046998.8
1491356055.6,286047000.7
1491356075.5,286047001.1
1491356095.5,286046999.4
1491356115.4,286046998.3
1491356135.3,286047000.5
1491356155.2,286046999.8
1491356175.2,286047002.6
1491356195.1,286046999.0
1491356196.0,286046999.0
1491356215.0,286047000.2
1491356215.9,286047000.2
1491356235.9,286047000.0
1491356255.8,286047002.8
1491356275.7,286046999.0
1491356295.6,286046998.1
1491356315.6,286047002.2
1491356335.5,286047000.7
1491356355.4,286046998.3
1491356375.3,286047000.1
1491356395.3,286047000.2
1491356415.2,286047000.0
1491356435.1,286046999.7
1491356455.0,286047002.6
1491356456.0,286047002.6
1491356475.9,286046995.0
1491356495.8,286047002.1
1491356515.7,286046998.2
1491356535.7,286047002.6
1491356555.6,286046998.5
1491356575.5,286047002.8
1491356595.4,286046999.2
1491356615.4,286046998.5
1491356635.3,286047002.8
1491356655.2,286046999.0
1491356675.1,286046999.0
1491356695.1,286047000.3
1491356696.0,286047000.3
1491356715.9,286046998.2
1491356735.8,286047001.9
1491356755.7,286047001.0
1491356775.7,286046998.1
1491356795.6,286047001.9
1491356815.5,286047001.0
1491356835.4,286047000.8
1491356855.4,286046999.4
1491356875.3,286046998.4
1491356895.2,286047002.4
1491356915.1,286046999.1
1491356935.1,286046998.5
1491356936.0,286046998.5
1491356955.0,286047001.6
1491356955.9,286047001.6
1491356975.8,286046998.5
1491356995.8,286047002.8
1491357015.7,286046999.4
1491357035.6,286047001.0
1491357055.5,286046999.1
1491357075.5,286046998.5
1491357095.4,286046999.8
1491357115.3,286046999.7
1491357135.2,286047001.7
1491357155.2,286047002.2
1491357175.1,286046998.3
1491357195.0,286047002.5
1491357195.9,286047002.5
1491357215.9,286046995.0
1491357235.8,286047002.5
1491357255.7,286046998.4
1491357275.6,286047000.1
1491357295.6,286047000.2
1491357315.5,286047000.0
1491357335.4,286046999.8
1491357355.3,286047002.4
1491357375.3,286046999.0
1491357395.2,286047001.1
1491357415.1,286046998.9
1491357435.0,286047001.2
1491357436.0,286047001.2
1491357455.9,286046996.8
1491357475.8,286047000.2
1491357495.7,286047000.1
1491357515.7,286047002.5
1491357535.6,286047001.1
1491357555.5,286046999.0
1491357575.4,286047000.8
1491357595.4,286046998.3
