# file name; noise; peak f.; mag.; duration
20170405035855046_DDMTREBIC-R2_met.fits;3.32842;26481.4;17.1744;0.341333
20170405035902896_DDMTREBIC-R2_met.fits;3.37026;26491.7;7.94469;4.26667
20170405035909382_DDMTREBIC-R2_met.fits;4.13139;26500.5;34.0063;2.56
20170405040048027_DDMTREBIC-R2_snap.fits;3.6105;26490.2;2.81391;0
20170405040238448_DDMTREBIC-R2_met.fits;3.83659;26522.5;13.7538;0.853333
20170405040148102_DDMTREBIC-R2_snap.fits;3.83549;26469.7;2.9099;0
20170405040248176_DDMTREBIC-R2_snap.fits;3.84981;26499;3.77603;0
20170405040348251_DDMTREBIC-R2_snap.fits;3.47734;26516.6;2.92662;0
20170405040448326_DDMTREBIC-R2_snap.fits;3.13525;26544.4;3.25814;0
20170405040548400_DDMTREBIC-R2_snap.fits;3.13014;26537.1;3.50905;0
20170405040648475_DDMTREBIC-R2_snap.fits;3.39887;26477.1;2.31415;0
20170405040747867_DDMTREBIC-R2_met.fits;2.9003;26496.1;5.98567;0.170667
20170405040748550_DDMTREBIC-R2_snap.fits;3.80048;26452.1;2.70252;0
20170405040852720_DDMTREBIC-R2_met.fits;3.71751;26482.9;9.80772;0.170667
20170405040848624_DDMTREBIC-R2_snap.fits;3.55112;26537.1;3.60609;0
20170405040948699_DDMTREBIC-R2_snap.fits;3.70686;26540;2.37255;0
20170405041048774_DDMTREBIC-R2_snap.fits;3.21088;26449.2;3.30891;0
20170405041225030_DDMTREBIC-R2_met.fits;3.80642;26497.6;7.69669;0.682667
20170405041148848_DDMTREBIC-R2_snap.fits;2.88034;26472.7;3.62181;0
20170405041248923_DDMTREBIC-R2_snap.fits;3.4909;26523.9;2.49469;0
20170405041348998_DDMTREBIC-R2_snap.fits;3.10222;26521;2.3649;0
20170405041529008_DDMTREBIC-R2_met.fits;3.40084;26500.5;16.9166;0.341333
20170405041449072_DDMTREBIC-R2_snap.fits;3.26471;26499;2.2618;0
20170405041549147_DDMTREBIC-R2_snap.fits;3.59748;26468.3;2.87086;0
20170405041649222_DDMTREBIC-R2_snap.fits;3.59869;26545.9;2.99627;0
20170405041749296_DDMTREBIC-R2_snap.fits;3.01637;26523.9;2.79315;0
20170405041849371_DDMTREBIC-R2_snap.fits;3.33977;26490.2;2.26244;0
20170405041949446_DDMTREBIC-R2_snap.fits;3.74819;26540;2.40118;0
20170405042045254_DDMTREBIC-R2_met.fits;3.41466;26504.9;7.15894;0.341333
20170405042135088_DDMTREBIC-R2_met.fits;4.30888;26504.9;14.2879;0.512
20170405042049520_DDMTREBIC-R2_snap.fits;3.26721;26459.5;2.37131;0
20170405042149595_DDMTREBIC-R2_snap.fits;3.76899;26456.5;3.05491;0
20170405042249670_DDMTREBIC-R2_snap.fits;3.36889;26453.6;2.57648;0
20170405042349744_DDMTREBIC-R2_snap.fits;3.26244;26474.1;2.77049;0
20170405042514224_DDMTREBIC-R2_met.fits;3.85004;26499;8.59149;0.170667
20170405042449819_DDMTREBIC-R2_snap.fits;3.15198;26491.7;2.50537;0
20170405042549894_DDMTREBIC-R2_snap.fits;3.08899;26547.4;2.36681;0
20170405042649968_DDMTREBIC-R2_snap.fits;3.54466;26518.1;3.76411;0
20170405042750043_DDMTREBIC-R2_snap.fits;2.94581;26474.1;2.29545;0
20170405042911280_DDMTREBIC-R2_met.fits;3.58183;26504.9;18.2367;0.341333
20170405042915547_DDMTREBIC-R2_met.fits;3.77965;26522.5;10.7786;0.341333
20170405042850118_DDMTREBIC-R2_snap.fits;3.61218;26450.7;2.34625;0
20170405042950192_DDMTREBIC-R2_snap.fits;2.87254;26472.7;2.70087;0
20170405043050267_DDMTREBIC-R2_snap.fits;2.77663;26463.9;2.62807;0
20170405043150342_DDMTREBIC-R2_snap.fits;3.06841;26477.1;2.63159;0
20170405043250416_DDMTREBIC-R2_snap.fits;3.30239;26497.6;2.01715;0
20170405043350491_DDMTREBIC-R2_snap.fits;3.0109;26493.2;2.56133;0
20170405043540742_DDMTREBIC-R2_met.fits;2.73658;26494.6;7.88059;0.170667
20170405043450566_DDMTREBIC-R2_snap.fits;3.85919;26535.6;3.32376;0
20170405043550640_DDMTREBIC-R2_snap.fits;4.08583;26462.4;2.15079;0
20170405043650715_DDMTREBIC-R2_snap.fits;2.9021;26485.8;3.1566;0
20170405043828166_DDMTREBIC-R2_met.fits;3.0253;26500.5;6.5469;0.170667
20170405043750790_DDMTREBIC-R2_snap.fits;2.98536;26455.1;2.94895;0
20170405043850864_DDMTREBIC-R2_snap.fits;3.07833;26465.3;3.01595;0
20170405043950939_DDMTREBIC-R2_snap.fits;2.84584;26506.3;2.3943;0
20170405044051014_DDMTREBIC-R2_snap.fits;3.48145;26500.5;2.86798;0
20170405044209691_DDMTREBIC-R2_met.fits;3.14701;26499;9.72828;0.341333
20170405044151088_DDMTREBIC-R2_snap.fits;3.76355;26500.5;2.28654;0
20170405044323760_DDMTREBIC-R2_met.fits;3.61348;26493.2;13.7154;0.341333
20170405044251163_DDMTREBIC-R2_snap.fits;3.45225;26547.4;3.24607;0
20170405044351238_DDMTREBIC-R2_snap.fits;3.50248;26535.6;3.30914;0
20170405044451312_DDMTREBIC-R2_snap.fits;3.06416;26468.3;3.00159;0
20170405044551387_DDMTREBIC-R2_snap.fits;2.9838;26484.4;2.51473;0
20170405044720816_DDMTREBIC-R2_met.fits;2.95052;26502;19.3032;0.341333
20170405044651462_DDMTREBIC-R2_snap.fits;3.31328;26497.6;3.24104;0
20170405044841030_DDMTREBIC-R2_met.fits;3.78125;26503.4;8.36594;0.170667
20170405044751536_DDMTREBIC-R2_snap.fits;4.03708;26456.5;3.29162;0
20170405044851611_DDMTREBIC-R2_snap.fits;3.54515;26547.4;2.98533;0
20170405044951686_DDMTREBIC-R2_snap.fits;3.00811;26525.4;2.913;0
20170405045132379_DDMTREBIC-R2_met.fits;2.8099;26493.2;11.7146;0.341333
20170405045051760_DDMTREBIC-R2_snap.fits;3.68995;26537.1;2.35521;0
20170405045151835_DDMTREBIC-R2_snap.fits;3.2221;26466.8;3.13884;0
20170405045302150_DDMTREBIC-R2_met.fits;2.87077;26499;5.85138;23.2107
20170405045251910_DDMTREBIC-R2_snap.fits;3.2942;26477.1;2.9426;0
20170405045408368_DDMTREBIC-R2_met.fits;2.94894;26506.3;6.34765;0.341333
20170405045351984_DDMTREBIC-R2_snap.fits;2.86764;26455.1;3.68548;0
20170405045452059_DDMTREBIC-R2_snap.fits;3.70748;26497.6;3.09824;0
20170405045552134_DDMTREBIC-R2_snap.fits;3.57219;26466.8;2.56617;0
20170405045652208_DDMTREBIC-R2_snap.fits;3.04998;26506.3;2.85901;0
20170405045752283_DDMTREBIC-R2_snap.fits;3.36897;26455.1;2.84801;0
20170405045852358_DDMTREBIC-R2_snap.fits;3.59364;26519.5;2.54563;0
20170405045952432_DDMTREBIC-R2_snap.fits;3.16468;26528.3;2.4485;0
