# file name; noise; peak f.; mag.; duration
20210531210025834_ZVPP-R7_snap.fits;5.08964;26519.5;6.34609;0
20210531210125909_ZVPP-R7_snap.fits;7.44012;26494.6;6.67607;0
20210531210225984_ZVPP-R7_snap.fits;5.76839;26516.6;4.81552;0
20210531210326058_ZVPP-R7_snap.fits;7.30532;26469.7;4.21531;0
20210531210426133_ZVPP-R7_snap.fits;5.13592;26449.2;5.51944;0
20210531210526208_ZVPP-R7_snap.fits;6.26275;26529.8;5.66363;0
20210531210626282_ZVPP-R7_snap.fits;5.64192;26455.1;5.32116;0
20210531210726357_ZVPP-R7_snap.fits;4.49061;26455.1;5.38997;0
20210531210826432_ZVPP-R7_snap.fits;5.48282;26487.3;4.33923;0
20210531210926506_ZVPP-R7_snap.fits;5.3541;26490.2;5.04774;0
20210531211026581_ZVPP-R7_snap.fits;5.24805;26497.6;4.98877;0
20210531211126656_ZVPP-R7_snap.fits;5.04576;26460.9;5.3284;0
20210531211226730_ZVPP-R7_snap.fits;6.29734;26466.8;5.46992;0
20210531211326805_ZVPP-R7_snap.fits;5.38592;26537.1;4.80391;0
20210531211426880_ZVPP-R7_snap.fits;6.68792;26481.4;5.42424;0
20210531211526954_ZVPP-R7_snap.fits;5.60732;26496.1;5.31387;0
20210531211627029_ZVPP-R7_snap.fits;5.98979;26526.9;5.55188;0
20210531211727104_ZVPP-R7_snap.fits;6.75885;26494.6;6.55526;0
20210531211827178_ZVPP-R7_snap.fits;5.39688;26496.1;4.03364;0
20210531211927253_ZVPP-R7_snap.fits;5.69407;26526.9;4.71954;0
20210531212027328_ZVPP-R7_snap.fits;6.93545;26487.3;7.24346;0
20210531212127402_ZVPP-R7_snap.fits;5.68702;26515.1;4.05584;0
20210531212227477_ZVPP-R7_snap.fits;6.75861;26482.9;4.33625;0
20210531212327552_ZVPP-R7_snap.fits;6.47644;26531.2;5.0308;0
20210531212427626_ZVPP-R7_snap.fits;5.59844;26456.5;6.44225;0
20210531212527701_ZVPP-R7_snap.fits;6.00607;26499;4.75779;0
20210531212627776_ZVPP-R7_snap.fits;4.87558;26456.5;5.03536;0
20210531212727850_ZVPP-R7_snap.fits;6.69663;26465.3;5.08113;0
20210531212827925_ZVPP-R7_snap.fits;5.12432;26544.4;5.20758;0
20210531212928000_ZVPP-R7_snap.fits;6.83477;26547.4;6.16506;0
20210531213028074_ZVPP-R7_snap.fits;6.04766;26484.4;4.89754;0
20210531213128149_ZVPP-R7_snap.fits;5.79257;26462.4;4.94269;0
20210531213228224_ZVPP-R7_snap.fits;5.51097;26452.1;4.74835;0
20210531213328298_ZVPP-R7_snap.fits;5.56682;26521;6.31546;0
20210531213428373_ZVPP-R7_snap.fits;6.08865;26493.2;5.79866;0
20210531213528448_ZVPP-R7_snap.fits;6.33208;26512.2;5.79971;0
20210531213628522_ZVPP-R7_snap.fits;5.25911;26534.2;3.11039;0
20210531213728597_ZVPP-R7_snap.fits;5.6391;26523.9;4.34308;0
20210531213828672_ZVPP-R7_snap.fits;6.21898;26481.4;5.03504;0
20210531213928746_ZVPP-R7_snap.fits;5.1718;26521;4.24134;0
20210531214028821_ZVPP-R7_snap.fits;5.91956;26460.9;4.45804;0
20210531214128896_ZVPP-R7_snap.fits;6.01994;26475.6;5.40016;0
20210531214228970_ZVPP-R7_snap.fits;5.7598;26515.1;4.52056;0
20210531214329045_ZVPP-R7_snap.fits;6.02381;26478.5;6.0701;0
20210531214429120_ZVPP-R7_snap.fits;5.755;26459.5;5.82374;0
20210531214529194_ZVPP-R7_snap.fits;6.20696;26460.9;4.8428;0
20210531214629269_ZVPP-R7_snap.fits;6.17614;26497.6;6.05341;0
20210531214729344_ZVPP-R7_snap.fits;5.80742;26509.3;5.18665;0
20210531214829418_ZVPP-R7_snap.fits;6.43317;26519.5;3.8342;0
20210531214929493_ZVPP-R7_snap.fits;6.29585;26532.7;6.61418;0
20210531215029568_ZVPP-R7_snap.fits;4.9325;26519.5;5.27187;0
20210531215129642_ZVPP-R7_snap.fits;7.02781;26523.9;4.6847;0
20210531215229717_ZVPP-R7_snap.fits;5.4063;26502;5.97494;0
20210531215329792_ZVPP-R7_snap.fits;5.4127;26475.6;6.13071;0
20210531215429866_ZVPP-R7_snap.fits;5.91298;26453.6;5.21679;0
20210531215529941_ZVPP-R7_snap.fits;5.9582;26545.9;4.02214;0
20210531215630016_ZVPP-R7_snap.fits;6.26385;26453.6;4.95219;0
20210531215730090_ZVPP-R7_snap.fits;6.17905;26482.9;5.64689;0
20210531215830165_ZVPP-R7_snap.fits;5.75941;26545.9;5.29536;0
20210531215930240_ZVPP-R7_snap.fits;6.77989;26491.7;5.11507;0
