# file name; noise; peak f.; mag.; duration
20210531060018709_ZVPP-R7_snap.fits;5.91061;26545.9;4.79551;0
20210531060118784_ZVPP-R7_snap.fits;5.35461;26510.7;4.23998;0
20210531060218858_ZVPP-R7_snap.fits;6.43023;26465.3;5.92949;0
20210531060318933_ZVPP-R7_snap.fits;5.42334;26545.9;4.45486;0
20210531060419008_ZVPP-R7_snap.fits;5.68924;26449.2;6.69624;0
20210531060525568_ZVPP-R7_met.fits;7.30656;26510.7;16.9606;0.170667
20210531060519082_ZVPP-R7_snap.fits;5.81002;26496.1;6.25328;0
20210531060619157_ZVPP-R7_met.fits;5.88035;26497.6;47.3634;0.341333
20210531060619157_ZVPP-R7_snap.fits;6.28252;26449.2;4.38545;0
20210531060726741_ZVPP-R7_met.fits;5.83367;26513.7;14.0807;0.341333
20210531060747050_ZVPP-R7_met.fits;9.5984;26462.4;19.9512;0.170667
20210531060719232_ZVPP-R7_snap.fits;5.6209;26506.3;5.60443;0
20210531060819306_ZVPP-R7_snap.fits;5.96869;26526.9;4.52606;0
20210531060919381_ZVPP-R7_snap.fits;5.511;26512.2;3.77084;0
20210531061019456_ZVPP-R7_snap.fits;5.19985;26523.9;4.57985;0
20210531061119530_ZVPP-R7_snap.fits;5.95906;26499;4.9705;0
20210531061219605_ZVPP-R7_snap.fits;6.04996;26518.1;4.45284;0
20210531061319680_ZVPP-R7_snap.fits;5.50417;26468.3;5.91286;0
20210531061419754_ZVPP-R7_snap.fits;6.52628;26484.4;4.27675;0
20210531061539285_ZVPP-R7_met.fits;6.08976;26482.9;35.2393;0.341333
20210531061519829_ZVPP-R7_snap.fits;5.78741;26523.9;4.53053;0
20210531061619904_ZVPP-R7_snap.fits;5.96256;26526.9;5.98942;0
20210531061719978_ZVPP-R7_snap.fits;6.64069;26522.5;3.73933;0
20210531061820053_ZVPP-R7_snap.fits;5.76827;26491.7;5.22609;0
20210531061920128_ZVPP-R7_snap.fits;5.79913;26526.9;5.41005;0
20210531062029248_ZVPP-R7_met.fits;6.10751;26472.7;12.7833;0.170667
20210531062020202_ZVPP-R7_snap.fits;5.74882;26487.3;5.51171;0
20210531062120277_ZVPP-R7_snap.fits;5.29463;26534.2;4.5794;0
20210531062316842_ZVPP-R7_met.fits;5.08261;26535.6;22.9498;0.170667
20210531062220352_ZVPP-R7_snap.fits;4.59616;26515.1;4.59898;0
20210531062320426_ZVPP-R7_snap.fits;5.25438;26475.6;4.29468;0
20210531062420501_ZVPP-R7_snap.fits;4.99657;26506.3;4.73615;0
20210531062520576_ZVPP-R7_snap.fits;5.20824;26466.8;4.64151;0
20210531062620650_ZVPP-R7_snap.fits;5.30854;26488.8;4.50828;0
20210531062750762_ZVPP-R7_met.fits;5.97578;26471.2;13.1431;0.170667
20210531062720725_ZVPP-R7_snap.fits;6.1882;26506.3;3.93502;0
20210531062820800_ZVPP-R7_snap.fits;4.59241;26474.1;4.65713;0
20210531062920874_ZVPP-R7_snap.fits;4.43515;26512.2;6.40237;0
20210531063020949_ZVPP-R7_snap.fits;5.71581;26537.1;4.62322;0
20210531063121024_ZVPP-R7_snap.fits;6.1213;26497.6;4.90176;0
20210531063221098_ZVPP-R7_snap.fits;5.9179;26478.5;5.04424;0
20210531063321173_ZVPP-R7_snap.fits;6.21771;26516.6;4.58297;0
20210531063421248_ZVPP-R7_snap.fits;6.29758;26506.3;5.05177;0
20210531063521322_ZVPP-R7_snap.fits;5.37823;26506.3;5.03853;0
20210531063638976_ZVPP-R7_met.fits;5.34798;26503.4;22.5735;0.341333
20210531063621397_ZVPP-R7_snap.fits;6.19432;26449.2;5.82969;0
20210531063721472_ZVPP-R7_snap.fits;5.56132;26481.4;5.56945;0
20210531063821546_ZVPP-R7_snap.fits;5.6281;26534.2;4.47907;0
20210531063935957_ZVPP-R7_met.fits;5.45249;26507.8;12.2233;0.341333
20210531063921621_ZVPP-R7_snap.fits;6.46698;26449.2;5.64443;0
20210531064021696_ZVPP-R7_snap.fits;6.01055;26468.3;4.21407;0
20210531064121770_ZVPP-R7_snap.fits;6.01447;26537.1;5.51558;0
20210531064221845_ZVPP-R7_snap.fits;4.95612;26484.4;4.7796;0
20210531064325674_ZVPP-R7_met.fits;5.47247;26507.8;21.2432;0.512
20210531064321920_ZVPP-R7_snap.fits;4.53301;26504.9;4.71608;0
20210531064421994_ZVPP-R7_snap.fits;6.53846;26515.1;6.16086;0
20210531064522069_ZVPP-R7_snap.fits;6.60792;26449.2;5.52853;0
20210531064622144_ZVPP-R7_snap.fits;5.2185;26521;3.74816;0
20210531064722218_ZVPP-R7_snap.fits;5.88132;26458;6.03412;0
20210531064822293_ZVPP-R7_snap.fits;4.94485;26491.7;5.27585;0
20210531064922368_ZVPP-R7_snap.fits;6.31407;26509.3;4.41215;0
20210531065055210_ZVPP-R7_met.fits;5.66361;26503.4;53.426;0.341333
20210531065022442_ZVPP-R7_snap.fits;6.73001;26516.6;5.71915;0
20210531065122517_ZVPP-R7_snap.fits;5.95829;26538.6;6.31403;0
20210531065222592_ZVPP-R7_snap.fits;5.75164;26541.5;3.58671;0
20210531065322666_ZVPP-R7_snap.fits;5.48169;26481.4;7.23562;0
20210531065422741_ZVPP-R7_snap.fits;6.29125;26487.3;5.17783;0
20210531065546709_ZVPP-R7_met.fits;5.94204;26490.2;14.992;0.170667
20210531065522816_ZVPP-R7_snap.fits;5.09195;26474.1;6.07334;0
20210531065622890_ZVPP-R7_snap.fits;5.95339;26509.3;4.73494;0
20210531065722965_ZVPP-R7_snap.fits;5.28953;26453.6;5.41742;0
20210531065823040_ZVPP-R7_snap.fits;5.39745;26449.2;4.20729;0
20210531065923114_ZVPP-R7_snap.fits;5.52727;26465.3;5.25787;0
