#timestamp,LO_Frequency,Hit,StdDev 
1622462415.5,286046999.4,N
1622462435.3,286046999.4,N
1622462455.2,286046999.6,N
1622462475.0,286046996.5,Y
1622462475.9,286046996.5,P
1622462495.8,286046999.1,N
1622462515.6,286046999.5,N
1622462535.4,286046996.5,N
1622462555.3,286046996.5,N
1622462575.1,286046997.3,N
1622462595.9,286046997.4,N
1622462615.7,286046997.2,N
1622462635.5,286046997.4,N
1622462655.4,286046997.8,N
1622462675.2,286046996.2,Y
1622462695.0,286046999.2,P
1622462695.9,286046999.2,N
1622462715.8,286046999.3,N
1622462735.6,286046999.2,N
1622462755.5,286046997.1,Y
1622462775.3,286046999.0,P
1622462795.1,286046999.5,P
1622462815.9,286046998.2,P
1622462835.7,286046996.5,Y
1622462855.6,286046998.7,P
1622462875.4,286047001.1,P
1622462895.2,286046998.1,N
1622462915.1,286046998.6,N
1622462916.0,286046998.6,N
1622462935.8,286047000.7,N
1622462955.7,286047001.2,N
1622462975.5,286046998.9,N
1622462995.3,286047001.1,N
1622463015.2,286046999.8,N
1622463035.0,286047000.2,N
1622463035.9,286047000.2,N
1622463055.8,286047000.2,N
1622463075.6,286047000.5,N
1622463095.4,286047000.7,N
1622463115.3,286046998.8,N
1622463135.1,286046998.4,N
1622463155.8,286046999.1,N
1622463175.7,286046996.6,Y
1622463195.5,286046996.5,P
1622463215.4,286046996.9,N
1622463235.2,286046997.1,N
1622463255.0,286046996.6,N
1622463255.9,286046996.6,N
1622463275.8,286046999.5,N
1622463295.6,286046997.1,N
1622463315.4,286046996.7,N
1622463335.3,286046997.4,N
1622463355.1,286046998.0,N
1622463375.9,286046997.5,N
1622463395.7,286046997.8,N
1622463415.5,286046997.9,N
1622463435.4,286046995.0,Y
1622463455.2,286046996.9,P
1622463475.1,286046999.5,N
1622463476.0,286046999.5,N
1622463495.8,286047001.2,N
1622463515.6,286047000.6,N
1622463535.5,286047000.4,N
1622463555.3,286047002.3,N
1622463575.1,286047002.6,N
1622463595.9,286047001.5,N
1622463615.7,286047004.1,N
1622463635.6,286047001.9,N
1622463655.4,286047000.4,N
1622463675.2,286047000.1,N
1622463695.1,286047000.0,N
1622463696.0,286047000.0,N
1622463715.8,286047000.3,N
1622463735.6,286047002.0,N
1622463755.5,286047001.4,N
1622463775.3,286047001.4,N
1622463795.2,286047004.4,N
1622463815.9,286046999.7,N
1622463835.7,286047002.7,N
1622463855.6,286047002.7,N
1622463875.4,286047000.7,N
1622463895.2,286047000.4,N
1622463915.1,286047002.0,N
1622463916.0,286047002.0,N
1622463935.8,286047001.5,N
1622463955.7,286047002.6,N
1622463975.5,286047000.0,N
1622463995.3,286046999.9,N
1622464015.2,286047000.8,N
1622464035.0,286047000.7,N
1622464035.9,286047000.7,N
1622464055.8,286046998.1,N
1622464075.6,286046999.4,N
1622464095.4,286046999.2,N
1622464115.3,286047001.0,N
1622464135.1,286046998.9,N
1622464155.8,286046996.8,N
1622464175.7,286046996.1,N
1622464195.5,286046996.0,N
1622464215.4,286046994.2,Y
1622464235.2,286046994.6,P
1622464255.0,286046994.5,N
1622464255.9,286046994.5,N
1622464275.8,286046994.4,N
1622464295.6,286046994.0,N
1622464315.5,286046994.3,N
1622464335.3,286046991.8,Y
1622464355.1,286046999.0,P
1622464375.9,286046999.3,N
1622464395.7,286046997.5,N
1622464415.6,286046996.8,N
1622464435.4,286046996.7,N
1622464455.2,286046997.0,N
1622464475.1,286046997.4,N
1622464476.0,286046997.4,N
1622464495.8,286046994.9,Y
1622464515.6,286046997.4,P
1622464535.5,286046995.1,P
1622464555.3,286046993.4,P
1622464575.2,286046993.4,Y
1622464595.9,286046998.9,P
1622464615.7,286046998.7,N
1622464635.6,286046996.7,N
1622464655.4,286046999.6,N
1622464675.3,286046997.1,N
1622464695.1,286046997.3,N
1622464696.0,286046997.3,N
1622464715.8,286046997.1,N
1622464735.7,286046997.1,N
1622464755.5,286046996.9,N
1622464775.3,286046997.6,N
1622464795.2,286046995.2,Y
1622464815.0,286046999.5,P
1622464815.9,286046999.5,N
1622464835.8,286046997.0,P
1622464855.6,286046999.2,N
1622464875.4,286046997.0,N
1622464895.3,286046996.7,N
1622464915.1,286046996.7,N
1622464935.9,286046999.6,N
1622464955.7,286046997.1,N
1622464975.5,286046998.0,N
1622464995.4,286046998.0,N
1622465015.2,286046995.5,Y
1622465035.1,286046996.9,P
1622465036.0,286046996.9,P
1622465055.8,286046999.4,N
1622465075.6,286046996.8,Y
1622465095.5,286046999.9,P
1622465115.3,286047000.0,N
1622465135.2,286047002.8,N
1622465155.9,286047001.0,N
1622465175.7,286047002.8,N
1622465195.6,286047002.7,N
1622465215.4,286047002.1,N
1622465235.2,286047002.3,N
1622465255.1,286047002.3,N
1622465256.0,286047002.3,N
1622465275.8,286047002.3,N
1622465295.7,286047002.7,N
1622465315.5,286047002.5,N
1622465335.3,286047001.8,N
1622465355.2,286047002.2,N
1622465375.0,286047001.9,N
1622465375.9,286047001.9,N
1622465395.8,286047002.6,N
1622465415.6,286047002.0,N
1622465435.4,286047001.6,N
1622465455.3,286047001.5,N
1622465475.1,286047004.4,Y
1622465495.8,286047000.0,P
1622465515.7,286047000.0,N
1622465535.5,286047002.3,N
1622465555.4,286047002.6,N
1622465575.2,286043239.2,Y
1622465595.0,286047002.8,P
1622465595.9,286047002.8,P
1622465615.8,286047002.7,P
1622465635.6,286047000.7,N
1622465655.5,286046999.0,N
1622465675.3,286046998.3,N
1622465695.1,286046998.3,N
1622465715.9,286046997.0,N
1622465735.7,286046996.5,N
1622465755.6,286046997.1,N
1622465775.4,286046997.1,N
1622465795.2,286046995.0,N
1622465815.1,286046995.0,N
1622465816.0,286046995.0,N
1622465835.8,286046995.2,N
1622465855.6,286046997.9,N
1622465875.5,286046995.4,N
1622465895.3,286046997.5,N
1622465915.2,286046995.3,N
1622465935.9,286046995.6,N
1622465955.7,286046997.8,N
1622465975.6,286046997.5,N
1622465995.4,286046995.4,N
