# file name; noise; peak f.; mag.; duration
20210531200021354_ZVPP-R7_snap.fits;6.10657;26500.5;5.50271;0
20210531200121429_ZVPP-R7_snap.fits;5.75843;26537.1;5.15823;0
20210531200221504_ZVPP-R7_snap.fits;5.84192;26510.7;6.27953;0
20210531200321578_ZVPP-R7_snap.fits;5.60617;26537.1;5.50368;0
20210531200421653_ZVPP-R7_snap.fits;5.69371;26513.7;6.77939;0
20210531200521728_ZVPP-R7_snap.fits;6.68098;26497.6;6.86056;0
20210531200621802_ZVPP-R7_snap.fits;6.17215;26449.2;5.53242;0
20210531200721877_ZVPP-R7_snap.fits;6.74159;26497.6;4.30139;0
20210531200821952_ZVPP-R7_snap.fits;6.38076;26472.7;4.15546;0
20210531200922026_ZVPP-R7_snap.fits;6.97805;26452.1;6.3754;0
20210531201022101_ZVPP-R7_snap.fits;6.87192;26507.8;6.03256;0
20210531201122176_ZVPP-R7_snap.fits;6.06358;26522.5;5.89278;0
20210531201222250_ZVPP-R7_snap.fits;6.81618;26469.7;5.9845;0
20210531201322325_ZVPP-R7_snap.fits;6.46926;26480;6.31343;0
20210531201422400_ZVPP-R7_snap.fits;5.29927;26543;7.01617;0
20210531201522474_ZVPP-R7_snap.fits;7.39259;26531.2;5.64879;0
20210531201622549_ZVPP-R7_snap.fits;6.38543;26528.3;4.52647;0
20210531201722624_ZVPP-R7_snap.fits;5.67371;26485.8;6.49807;0
20210531201822698_ZVPP-R7_snap.fits;6.26703;26453.6;6.1177;0
20210531201922773_ZVPP-R7_snap.fits;6.14635;26504.9;5.71354;0
20210531202022848_ZVPP-R7_snap.fits;6.10219;26463.9;5.72649;0
20210531202122922_ZVPP-R7_snap.fits;6.14672;26469.7;5.92865;0
20210531202222997_ZVPP-R7_snap.fits;6.38533;26513.7;6.23392;0
20210531202323072_ZVPP-R7_snap.fits;6.27647;26474.1;6.72214;0
20210531202423146_ZVPP-R7_snap.fits;6.4801;26523.9;4.07959;0
20210531202523221_ZVPP-R7_snap.fits;6.52996;26455.1;6.31679;0
20210531202623296_ZVPP-R7_snap.fits;5.97526;26518.1;6.26963;0
20210531202723370_ZVPP-R7_snap.fits;6.75078;26488.8;6.01158;0
20210531202823445_ZVPP-R7_snap.fits;5.57199;26504.9;4.66427;0
20210531202923520_ZVPP-R7_snap.fits;6.31423;26469.7;4.01276;0
20210531203023594_ZVPP-R7_snap.fits;6.22065;26455.1;3.59654;0
20210531203123669_ZVPP-R7_snap.fits;7.16792;26481.4;5.48368;0
20210531203223744_ZVPP-R7_snap.fits;6.36517;26513.7;6.17473;0
20210531203323818_ZVPP-R7_snap.fits;7.40894;26513.7;6.11092;0
20210531203423893_ZVPP-R7_snap.fits;5.62789;26460.9;4.36304;0
20210531203523968_ZVPP-R7_snap.fits;6.65305;26510.7;4.64171;0
20210531203624042_ZVPP-R7_snap.fits;5.07531;26504.9;7.27236;0
20210531203724117_ZVPP-R7_snap.fits;6.9318;26480;5.05513;0
20210531203824192_ZVPP-R7_snap.fits;6.26906;26491.7;6.68856;0
20210531203924266_ZVPP-R7_snap.fits;6.35891;26502;5.14175;0
20210531204024341_ZVPP-R7_snap.fits;6.10902;26471.2;6.61403;0
20210531204124416_ZVPP-R7_snap.fits;5.8243;26509.3;4.78137;0
20210531204224490_ZVPP-R7_snap.fits;5.90615;26543;4.95431;0
20210531204324565_ZVPP-R7_snap.fits;6.14006;26502;4.79062;0
20210531204424640_ZVPP-R7_snap.fits;6.4001;26490.2;6.0401;0
20210531204524714_ZVPP-R7_snap.fits;6.22989;26472.7;5.43177;0
20210531204624789_ZVPP-R7_snap.fits;6.53506;26484.4;5.73879;0
20210531204724864_ZVPP-R7_snap.fits;5.67105;26477.1;5.7265;0
20210531204824938_ZVPP-R7_snap.fits;7.29278;26474.1;4.82121;0
20210531204925013_ZVPP-R7_snap.fits;7.30889;26543;6.39625;0
20210531205025088_ZVPP-R7_snap.fits;6.4996;26532.7;5.97986;0
20210531205125162_ZVPP-R7_snap.fits;7.55309;26474.1;4.97953;0
20210531205225237_ZVPP-R7_snap.fits;5.38159;26449.2;6.61732;0
20210531205325312_ZVPP-R7_snap.fits;6.80626;26521;5.09441;0
20210531205425386_ZVPP-R7_snap.fits;5.77176;26482.9;4.32852;0
20210531205525461_ZVPP-R7_snap.fits;6.06207;26523.9;6.89034;0
20210531205625536_ZVPP-R7_snap.fits;6.84609;26485.8;4.12861;0
20210531205725610_ZVPP-R7_snap.fits;6.01086;26545.9;4.98366;0
20210531205825685_ZVPP-R7_snap.fits;6.50407;26523.9;5.20681;0
20210531205925760_ZVPP-R7_snap.fits;7.28427;26518.1;6.22279;0
