# file name; noise; peak f.; mag.; duration
20210531160003434_ZVPP-R7_snap.fits;14.7398;26488.8;13.3719;0
20210531160103509_ZVPP-R7_snap.fits;14.611;26504.9;13.2036;0
20210531160203584_ZVPP-R7_snap.fits;12.9301;26535.6;14.0963;0
20210531160303658_ZVPP-R7_snap.fits;13.6409;26449.2;13.045;0
20210531160403733_ZVPP-R7_snap.fits;14.3065;26547.4;12.2584;0
20210531160503808_ZVPP-R7_snap.fits;11.8895;26540;11.2017;0
20210531160603882_ZVPP-R7_snap.fits;14.1848;26547.4;12.3392;0
20210531160703957_ZVPP-R7_snap.fits;14.9951;26502;9.49174;0
20210531160804032_ZVPP-R7_snap.fits;13.2612;26532.7;11.4289;0
20210531160904106_ZVPP-R7_snap.fits;14.9245;26469.7;11.8898;0
20210531161004181_ZVPP-R7_snap.fits;15.2035;26516.6;9.7716;0
20210531161104256_ZVPP-R7_snap.fits;12.1422;26459.5;11.1655;0
20210531161204330_ZVPP-R7_snap.fits;13.5795;26544.4;12.1639;0
20210531161304405_ZVPP-R7_snap.fits;14.7669;26493.2;12.7248;0
20210531161404480_ZVPP-R7_snap.fits;15.2671;26453.6;12.303;0
20210531161504554_ZVPP-R7_snap.fits;12.7654;26452.1;11.8941;0
20210531161604629_ZVPP-R7_snap.fits;4.96679;26494.6;5.06616;0
20210531161704704_ZVPP-R7_snap.fits;5.75225;26449.2;4.80253;0
20210531161804778_ZVPP-R7_snap.fits;6.03111;26519.5;5.66623;0
20210531161904853_ZVPP-R7_snap.fits;5.43202;26521;5.95822;0
20210531162004928_ZVPP-R7_snap.fits;5.16426;26484.4;5.32975;0
20210531162105002_ZVPP-R7_snap.fits;6.64387;26515.1;7.27219;0
20210531162228288_ZVPP-R7_met.fits;6.7427;26518.1;15.1346;0.341333
20210531162205077_ZVPP-R7_snap.fits;5.79582;26512.2;5.17936;0
20210531162305152_ZVPP-R7_snap.fits;7.25533;26462.4;5.67998;0
20210531162405226_ZVPP-R7_snap.fits;4.79589;26534.2;4.46193;0
20210531162536362_ZVPP-R7_met.fits;5.63216;26500.5;33.3596;0.170667
20210531162505301_ZVPP-R7_snap.fits;5.61912;26506.3;5.86216;0
20210531162605376_ZVPP-R7_snap.fits;6.24223;26477.1;5.24277;0
20210531162705450_ZVPP-R7_snap.fits;7.42298;26487.3;6.04383;0
20210531162805525_ZVPP-R7_snap.fits;6.23683;26493.2;5.30128;0
20210531162905600_ZVPP-R7_snap.fits;6.81296;26500.5;4.26345;0
20210531163005674_ZVPP-R7_snap.fits;6.80493;26465.3;5.30255;0
20210531163140053_ZVPP-R7_met.fits;5.49445;26491.7;12.4572;0.170667
20210531163105749_ZVPP-R7_snap.fits;6.49721;26463.9;4.29497;0
20210531163205824_ZVPP-R7_snap.fits;6.93783;26481.4;5.26948;0
20210531163305898_ZVPP-R7_snap.fits;7.80711;26485.8;4.56365;0
20210531163405973_ZVPP-R7_snap.fits;6.00001;26484.4;4.20674;0
20210531163506048_ZVPP-R7_snap.fits;5.37577;26500.5;4.99397;0
20210531163606122_ZVPP-R7_snap.fits;6.37085;26450.7;5.28911;0
20210531163706197_ZVPP-R7_snap.fits;7.45219;26516.6;4.95272;0
20210531163806272_ZVPP-R7_snap.fits;5.72076;26490.2;3.85167;0
20210531163906346_ZVPP-R7_snap.fits;5.64055;26458;5.35385;0
20210531164006421_ZVPP-R7_snap.fits;6.38367;26534.2;5.41186;0
20210531164106496_ZVPP-R7_snap.fits;6.37776;26453.6;4.61935;0
20210531164206570_ZVPP-R7_snap.fits;6.19645;26522.5;5.78838;0
20210531164306645_ZVPP-R7_snap.fits;6.62409;26518.1;4.64072;0
20210531164406720_ZVPP-R7_snap.fits;5.96139;26512.2;5.1102;0
20210531164506794_ZVPP-R7_snap.fits;7.07828;26538.6;4.64371;0
20210531164606869_ZVPP-R7_snap.fits;7.27309;26529.8;4.66608;0
20210531164706944_ZVPP-R7_snap.fits;5.82155;26537.1;5.18646;0
20210531164807018_ZVPP-R7_snap.fits;5.39217;26545.9;3.96441;0
20210531164907093_ZVPP-R7_snap.fits;6.50254;26472.7;4.64851;0
20210531165007168_ZVPP-R7_snap.fits;5.126;26491.7;5.16064;0
20210531165107242_ZVPP-R7_snap.fits;6.27001;26523.9;5.047;0
20210531165207317_ZVPP-R7_snap.fits;6.73681;26452.1;5.56208;0
20210531165307392_ZVPP-R7_snap.fits;6.59352;26531.2;4.79576;0
20210531165407466_ZVPP-R7_snap.fits;6.70498;26532.7;4.75283;0
20210531165507541_ZVPP-R7_snap.fits;6.44645;26466.8;5.45854;0
20210531165607616_ZVPP-R7_snap.fits;5.97238;26488.8;6.3197;0
20210531165707690_ZVPP-R7_snap.fits;5.65344;26544.4;3.9729;0
20210531165807765_ZVPP-R7_snap.fits;5.32263;26523.9;4.31025;0
20210531165907840_ZVPP-R7_snap.fits;5.73869;26449.2;5.01463;0
