#timestamp,LO_Frequency,Hit,StdDev 
1622419215.6,286047000.5,N
1622419235.4,286047002.7,N
1622419255.2,286047002.2,N
1622419275.1,286047002.7,N
1622419276.0,286047002.7,N
1622419295.8,286047002.4,N
1622419315.6,286047001.2,N
1622419335.5,286046998.2,N
1622419355.3,286046999.9,N
1622419375.2,286047000.5,N
1622419395.9,286047000.8,N
1622419415.7,286047001.0,N
1622419435.6,286047000.1,N
1622419455.4,286047002.3,N
1622419475.2,286047000.1,N
1622419495.1,286046999.8,N
1622419496.0,286046999.8,N
1622419515.8,286047001.3,N
1622419535.7,286047001.9,N
1622419555.5,286047004.1,N
1622419575.3,286047004.2,N
1622419595.2,286047001.7,N
1622419615.0,286047001.9,N
1622419615.9,286047001.9,N
1622419635.8,286047002.7,N
1622419655.6,286047002.0,N
1622419675.4,286047001.5,N
1622419695.3,286047011.9,Y
1622419715.1,286046999.7,P
1622419735.9,286047002.7,P
1622419755.7,286047002.6,N
1622419775.5,286047002.7,N
1622419795.4,286047002.1,N
1622419815.2,286047001.3,N
1622419835.0,286047001.8,N
1622419835.9,286047001.8,N
1622419855.8,286047001.3,N
1622419875.6,286047001.4,N
1622419895.5,286047004.2,Y
1622419915.3,286047000.2,P
1622419935.1,286047002.6,P
1622419955.9,286047000.5,N
1622419975.7,286047000.9,N
1622419995.5,286046999.7,N
1622420015.4,286047002.6,N
1622420035.2,286047000.4,N
1622420055.1,286047000.4,N
1622420056.0,286047000.4,N
1622420075.8,286047000.0,N
1622420095.6,286047002.8,N
1622420115.5,286046999.9,N
1622420135.3,286047002.1,N
1622420155.2,286047003.8,Y
1622420175.9,286047004.4,P
1622420195.7,286047003.1,N
1622420215.6,286047003.9,N
1622420235.4,286047001.4,N
1622420255.2,286047004.4,Y
1622420275.1,286047001.0,P
1622420276.0,286047001.0,N
1622420295.8,286047000.9,N
1622420315.7,286047000.2,N
1622420335.5,286046999.9,N
1622420355.3,286047002.5,N
1622420375.2,286046999.7,N
1622420395.0,286047002.4,N
1622420395.9,286047002.4,N
1622420415.8,286047001.6,N
1622420435.6,286047000.0,N
1622420455.4,286047000.0,N
1622420475.3,286047002.8,N
1622420495.1,286047000.1,N
1622420515.8,286046999.9,N
1622420535.7,286047002.2,N
1622420555.5,286047002.0,N
1622420575.4,286047001.8,N
1622420595.2,286047002.5,N
1622420615.0,286047002.5,N
1622420615.9,286047002.5,N
1622420635.8,286047002.7,N
1622420655.6,286047000.2,N
1622420675.4,286047002.2,N
1622420695.3,286047001.5,N
1622420715.1,286047004.4,Y
1622420735.9,286047000.1,P
1622420785.7,286047000.1,E
1622420795.7,286047000.1,N
1622420815.5,286046999.8,P
1622420835.3,286046999.9,N
1622420855.2,286047000.5,Y
1622420875.0,286047000.6,P
1622420875.9,286047000.6,N
1622420895.7,286047000.4,N
1622420915.6,286047001.5,Y
1622420935.4,286047001.7,P
1622420955.3,286047004.2,P
1622420975.1,286047011.9,P
1622420976.0,286047003.6,N
1622420995.8,286047003.8,N
1622421015.7,286047004.7,N
1622421035.5,286047011.9,Y
1622421055.4,286047000.8,P
1622421075.2,286047000.7,N
1622421095.0,286046998.2,N
1622421095.9,286046998.2,N
1622421115.8,286047000.8,N
1622421135.6,286046998.4,N
1622421155.5,286046998.5,N
1622421175.3,286046999.0,N
1622421195.1,286047000.6,N
1622421215.9,286046998.2,N
1622421235.7,286047000.9,N
1622421255.5,286046999.9,N
1622421275.4,286047000.0,N
1622421295.2,286047002.4,N
1622421315.1,286047002.6,N
1622421316.0,286047002.6,N
1622421335.8,286047002.2,N
1622421355.6,286047002.6,N
1622421375.5,286047002.5,N
1622421395.3,286047002.8,N
1622421415.1,286047002.5,N
1622421435.9,286047002.4,N
1622421455.7,286047002.7,N
1622421475.6,286047002.0,N
1622421495.4,286047002.4,N
1622421515.2,286047001.6,N
1622421535.1,286047002.5,N
1622421536.0,286047002.5,N
1622421555.8,286047004.4,N
1622421575.7,286047002.1,N
1622421595.5,286047001.7,N
1622421615.3,286047001.5,N
1622421635.2,286047004.4,N
1622421655.0,286047001.3,N
1622421655.9,286047001.3,N
1622421675.7,286047001.7,N
1622421695.6,286047004.2,N
1622421715.4,286047005.6,Y
1622421735.3,286047003.5,P
1622421755.1,286047004.3,P
1622421775.8,286047000.0,N
1622421795.7,286047000.0,N
1622421815.5,286047002.5,N
1622421835.4,286046999.8,N
1622421855.2,286047000.5,N
1622421875.0,286047002.2,N
1622421875.9,286047002.2,N
1622421895.8,286047002.6,N
1622421915.6,286046999.9,N
1622421935.4,286046999.3,N
1622421955.3,286047001.2,N
1622421975.1,286047001.2,N
1622421995.9,286047000.2,N
1622422015.7,286047002.7,N
1622422035.5,286047002.7,N
1622422055.4,286047000.3,N
1622422075.2,286047001.6,N
1622422095.0,286047001.5,N
1622422095.9,286047001.5,N
1622422115.8,286047002.0,N
1622422135.6,286047003.9,Y
1622422155.5,286047002.8,P
1622422175.3,286047000.2,N
1622422195.1,286046998.6,N
1622422215.9,286047000.6,N
1622422235.7,286047000.3,N
1622422255.6,286046999.7,N
1622422275.4,286046999.9,N
1622422295.2,286046999.7,N
1622422315.1,286047002.7,N
1622422316.0,286047002.7,N
1622422335.8,286047002.4,N
1622422355.6,286047001.9,N
1622422375.5,286047001.9,N
1622422395.3,286047001.7,N
1622422415.2,286047004.2,Y
1622422435.0,286047001.5,P
1622422435.9,286047001.5,P
1622422455.7,286047004.4,P
1622422475.6,286047001.5,N
1622422525.5,286047001.9,E
1622422535.4,286046999.8,N
1622422555.2,286047000.4,P
1622422575.0,286047000.5,N
1622422576.0,286047000.5,N
1622422595.8,286047000.8,N
1622422615.6,286047000.5,N
1622422635.5,286047000.5,N
1622422655.3,286047000.0,N
1622422675.1,286047000.1,N
1622422695.9,286047002.6,Y
1622422715.7,286047002.1,P
1622422735.6,286047002.8,P
1622422755.4,286047002.7,N
1622422775.2,286047002.8,N
1622422795.1,286047000.1,N
1622422796.0,286047000.1,N
