# file name; noise; peak f.; mag.; duration
20210531010056384_ZVPP-R7_snap.fits;5.85172;26450.7;6.01388;0
20210531010156458_ZVPP-R7_snap.fits;5.54048;26519.5;6.49432;0
20210531010256533_ZVPP-R7_snap.fits;5.61691;26452.1;6.02176;0
20210531010356608_ZVPP-R7_snap.fits;5.70342;26547.4;5.30632;0
20210531010456682_ZVPP-R7_snap.fits;5.76676;26503.4;4.19534;0
20210531010556757_ZVPP-R7_snap.fits;5.67377;26485.8;4.80185;0
20210531010656832_ZVPP-R7_snap.fits;5.76065;26497.6;6.44168;0
20210531010756906_ZVPP-R7_snap.fits;6.3915;26534.2;5.01568;0
20210531010856981_ZVPP-R7_snap.fits;4.71259;26544.4;4.69991;0
20210531010957056_ZVPP-R7_snap.fits;5.30574;26469.7;6.42423;0
20210531011107370_ZVPP-R7_met.fits;5.82788;26480;15.8557;0.341333
20210531011057130_ZVPP-R7_snap.fits;6.3548;26509.3;5.7647;0
20210531011157205_ZVPP-R7_snap.fits;5.33756;26491.7;5.32241;0
20210531011257280_ZVPP-R7_snap.fits;4.93397;26502;5.29312;0
20210531011357354_ZVPP-R7_snap.fits;5.44306;26453.6;5.88864;0
20210531011457429_ZVPP-R7_snap.fits;5.47603;26475.6;4.67825;0
20210531011557504_ZVPP-R7_snap.fits;5.79167;26531.2;4.45884;0
20210531011657578_ZVPP-R7_snap.fits;5.6798;26450.7;5.80624;0
20210531011757653_ZVPP-R7_snap.fits;5.72004;26453.6;5.07353;0
20210531011857728_ZVPP-R7_snap.fits;5.38589;26458;4.61714;0
20210531011957802_ZVPP-R7_snap.fits;5.43783;26528.3;4.55763;0
20210531012057877_ZVPP-R7_snap.fits;5.16165;26463.9;4.87546;0
20210531012157952_ZVPP-R7_snap.fits;6.89351;26545.9;5.8636;0
20210531012258026_ZVPP-R7_snap.fits;5.53548;26503.4;6.16595;0
20210531012358101_ZVPP-R7_snap.fits;5.59595;26460.9;5.72745;0
20210531012458176_ZVPP-R7_snap.fits;6.50391;26541.5;5.53499;0
20210531012643989_ZVPP-R7_met.fits;6.24548;26504.9;18.1851;0.341333
20210531012558250_ZVPP-R7_snap.fits;6.0167;26528.3;4.61533;0
20210531012658325_ZVPP-R7_snap.fits;5.98791;26460.9;6.359;0
20210531012758400_ZVPP-R7_snap.fits;5.04837;26466.8;4.70221;0
20210531012858474_ZVPP-R7_snap.fits;5.65438;26507.8;3.42822;0
20210531012958549_ZVPP-R7_snap.fits;6.59502;26521;3.56575;0
20210531013058624_ZVPP-R7_snap.fits;5.84346;26493.2;5.75183;0
20210531013158698_ZVPP-R7_snap.fits;5.24002;26484.4;5.05392;0
20210531013258773_ZVPP-R7_snap.fits;5.48317;26537.1;4.97345;0
20210531013358848_ZVPP-R7_snap.fits;6.33341;26534.2;4.07477;0
20210531013458922_ZVPP-R7_snap.fits;6.14205;26513.7;5.73367;0
20210531013558997_ZVPP-R7_snap.fits;5.68942;26450.7;5.94508;0
20210531013659072_ZVPP-R7_snap.fits;5.26966;26509.3;5.45654;0
20210531013838229_ZVPP-R7_met.fits;6.86446;26477.1;22.7187;0.512
20210531013759146_ZVPP-R7_snap.fits;6.52767;26491.7;3.75713;0
20210531013948885_ZVPP-R7_met.fits;5.41112;26487.3;12.726;2.56
20210531013859221_ZVPP-R7_snap.fits;5.68685;26541.5;4.21363;0
20210531013959296_ZVPP-R7_snap.fits;5.57477;26469.7;4.0346;0
20210531014059370_ZVPP-R7_snap.fits;5.47338;26488.8;5.41758;0
20210531014159445_ZVPP-R7_snap.fits;5.31113;26507.8;4.33617;0
20210531014259520_ZVPP-R7_snap.fits;6.1298;26452.1;7.26971;0
20210531014359594_ZVPP-R7_snap.fits;6.32533;26516.6;5.39016;0
20210531014459669_ZVPP-R7_snap.fits;6.28094;26545.9;5.86;0
20210531014559744_ZVPP-R7_snap.fits;5.7835;26532.7;3.94888;0
20210531014659818_ZVPP-R7_snap.fits;6.00604;26531.2;5.5572;0
20210531014759893_ZVPP-R7_snap.fits;6.15984;26475.6;5.67967;0
20210531014859968_ZVPP-R7_snap.fits;6.89202;26485.8;3.7115;0
20210531015033834_ZVPP-R7_met.fits;6.25747;26506.3;18.7056;0.341333
20210531015000042_ZVPP-R7_snap.fits;5.01437;26532.7;3.67761;0
20210531015100117_ZVPP-R7_snap.fits;6.8448;26468.3;5.02762;0
20210531015200192_ZVPP-R7_snap.fits;5.5919;26499;4.76447;0
20210531015305386_ZVPP-R7_met.fits;5.63367;26487.3;18.6559;0.170667
20210531015351637_ZVPP-R7_met.fits;5.48919;26478.5;24.876;0.170667
20210531015300266_ZVPP-R7_snap.fits;4.84931;26453.6;4.18521;0
20210531015400341_ZVPP-R7_snap.fits;4.71803;26452.1;5.41282;0
20210531015500416_ZVPP-R7_snap.fits;6.07728;26499;3.57287;0
20210531015600490_ZVPP-R7_snap.fits;5.99115;26532.7;5.57786;0
20210531015700565_ZVPP-R7_snap.fits;5.11852;26469.7;4.31736;0
20210531015800640_ZVPP-R7_snap.fits;6.01568;26532.7;6.48045;0
20210531015900714_ZVPP-R7_snap.fits;5.43121;26510.7;5.90459;0
