# file name; noise; peak f.; mag.; duration
20210531030005269_ZVPP-R7_snap.fits;5.70157;26468.3;6.08828;0
20210531030153642_ZVPP-R7_met.fits;5.75546;26496.1;29.3812;0.341333
20210531030105344_ZVPP-R7_snap.fits;5.75463;26502;3.15096;0
20210531030205418_ZVPP-R7_snap.fits;6.02758;26526.9;5.78338;0
20210531030305493_ZVPP-R7_snap.fits;6.993;26507.8;5.13577;0
20210531030405568_ZVPP-R7_snap.fits;6.0962;26513.7;6.54773;0
20210531030505642_ZVPP-R7_snap.fits;5.998;26497.6;4.13084;0
20210531030605717_ZVPP-R7_snap.fits;6.14142;26469.7;5.25142;0
20210531030705792_ZVPP-R7_snap.fits;5.35654;26466.8;4.8395;0
20210531030805866_ZVPP-R7_snap.fits;5.02578;26488.8;5.3217;0
20210531030905941_ZVPP-R7_snap.fits;6.27186;26529.8;5.21887;0
20210531031006016_ZVPP-R7_snap.fits;5.72903;26547.4;6.4205;0
20210531031106090_ZVPP-R7_snap.fits;6.10688;26538.6;5.20733;0
20210531031206165_ZVPP-R7_snap.fits;5.56453;26497.6;4.62478;0
20210531031306240_ZVPP-R7_snap.fits;5.66711;26453.6;5.13304;0
20210531031406314_ZVPP-R7_snap.fits;5.78865;26472.7;4.82692;0
20210531031506389_ZVPP-R7_snap.fits;6.41346;26541.5;5.52304;0
20210531031658688_ZVPP-R7_met.fits;5.7872;26458;14.3608;0.170667
20210531031606464_ZVPP-R7_snap.fits;6.37377;26525.4;4.90918;0
20210531031706538_ZVPP-R7_snap.fits;5.60106;26478.5;4.11999;0
20210531031806613_ZVPP-R7_snap.fits;5.90731;26534.2;5.64012;0
20210531031930922_ZVPP-R7_met.fits;5.03541;26500.5;10.6387;0.341333
20210531031906688_ZVPP-R7_snap.fits;5.6728;26480;3.85511;0
20210531032006762_ZVPP-R7_snap.fits;5.59009;26510.7;5.86523;0
20210531032106837_ZVPP-R7_snap.fits;6.21376;26474.1;4.96954;0
20210531032206912_ZVPP-R7_snap.fits;6.12818;26510.7;4.94867;0
20210531032306986_ZVPP-R7_snap.fits;5.78765;26506.3;4.46495;0
20210531032407061_ZVPP-R7_snap.fits;6.01279;26488.8;5.33411;0
20210531032507136_ZVPP-R7_snap.fits;6.25591;26499;5.47768;0
20210531032607210_ZVPP-R7_snap.fits;5.89526;26516.6;4.39421;0
20210531032707285_ZVPP-R7_snap.fits;7.02398;26480;6.5483;0
20210531032807360_ZVPP-R7_snap.fits;6.10933;26477.1;6.12091;0
20210531032907434_ZVPP-R7_snap.fits;5.535;26463.9;6.10901;0
20210531033007509_ZVPP-R7_snap.fits;4.82911;26462.4;5.46635;0
20210531033107584_ZVPP-R7_snap.fits;5.44086;26477.1;5.36725;0
20210531033207658_ZVPP-R7_snap.fits;5.1653;26541.5;4.63502;0
20210531033307733_ZVPP-R7_snap.fits;5.34272;26512.2;4.60867;0
20210531033407808_ZVPP-R7_snap.fits;5.82794;26523.9;5.08068;0
20210531033507882_ZVPP-R7_snap.fits;5.95796;26497.6;4.81828;0
20210531033607957_ZVPP-R7_snap.fits;6.54724;26471.2;4.1855;0
20210531033708032_ZVPP-R7_snap.fits;5.45778;26465.3;4.60695;0
20210531033808106_ZVPP-R7_snap.fits;6.32696;26484.4;4.36145;0
20210531033908181_ZVPP-R7_snap.fits;6.77469;26460.9;4.91316;0
20210531034008256_ZVPP-R7_snap.fits;5.50422;26459.5;6.19656;0
20210531034108330_ZVPP-R7_snap.fits;5.72629;26547.4;5.18445;0
20210531034208405_ZVPP-R7_snap.fits;6.2611;26487.3;4.73622;0
20210531034318378_ZVPP-R7_met.fits;6.59139;26487.3;19.0947;0.170667
20210531034308480_ZVPP-R7_snap.fits;7.12814;26458;4.86397;0
20210531034408554_ZVPP-R7_snap.fits;5.51312;26481.4;6.72117;0
20210531034508629_ZVPP-R7_snap.fits;7.36741;26496.1;5.51981;0
20210531034608704_ZVPP-R7_snap.fits;6.6354;26478.5;5.76755;0
20210531034708778_ZVPP-R7_snap.fits;6.20974;26482.9;5.16029;0
20210531034808853_ZVPP-R7_snap.fits;5.76788;26468.3;4.87536;0
20210531034908928_ZVPP-R7_snap.fits;5.42761;26496.1;5.50562;0
20210531035009002_ZVPP-R7_snap.fits;5.89998;26465.3;3.66395;0
20210531035109077_ZVPP-R7_snap.fits;5.68705;26480;4.99088;0
20210531035209152_ZVPP-R7_snap.fits;5.47664;26506.3;5.20848;0
20210531035309226_ZVPP-R7_snap.fits;6.54729;26474.1;3.93805;0
20210531035409301_ZVPP-R7_snap.fits;7.3044;26450.7;5.3615;0
20210531035509376_ZVPP-R7_snap.fits;6.17329;26480;5.47932;0
20210531035609450_ZVPP-R7_snap.fits;6.00157;26493.2;3.99185;0
20210531035745877_ZVPP-R7_met.fits;5.40208;26506.3;11.9317;0.170667
20210531035709525_ZVPP-R7_snap.fits;6.57831;26462.4;5.50159;0
20210531035809600_ZVPP-R7_snap.fits;5.19865;26468.3;4.86758;0
20210531035909674_ZVPP-R7_snap.fits;5.86335;26494.6;5.17055;0
