# file name; noise; peak f.; mag.; duration
20210531100036629_ZVPP-R7_snap.fits;6.34164;26484.4;5.10301;0
20210531100204181_ZVPP-R7_met.fits;5.87851;26543;15.4377;0.170667
20210531100136704_ZVPP-R7_snap.fits;5.8432;26506.3;5.93066;0
20210531100236778_ZVPP-R7_snap.fits;6.17211;26516.6;4.56546;0
20210531100336853_ZVPP-R7_snap.fits;5.67225;26453.6;4.93862;0
20210531100507136_ZVPP-R7_met.fits;5.22783;26543;11.13;0.170667
20210531100436928_ZVPP-R7_snap.fits;6.49754;26497.6;4.9397;0
20210531100537002_ZVPP-R7_snap.fits;5.64941;26491.7;5.64111;0
20210531100637077_ZVPP-R7_snap.fits;5.71173;26456.5;4.75323;0
20210531100737152_ZVPP-R7_snap.fits;5.27154;26518.1;4.68851;0
20210531100837226_ZVPP-R7_snap.fits;5.69415;26496.1;5.70038;0
20210531100937301_ZVPP-R7_snap.fits;4.4676;26459.5;6.62081;0
20210531101037376_ZVPP-R7_snap.fits;6.27926;26537.1;4.80017;0
20210531101137450_ZVPP-R7_snap.fits;6.33552;26484.4;4.49159;0
20210531101325824_ZVPP-R7_met.fits;5.43105;26477.1;17.5299;0.682667
20210531101237525_ZVPP-R7_snap.fits;5.63159;26456.5;5.44302;0
20210531101337600_ZVPP-R7_snap.fits;5.75251;26465.3;4.79229;0
20210531101437674_ZVPP-R7_snap.fits;5.56118;26474.1;5.28267;0
20210531101537749_ZVPP-R7_snap.fits;5.26777;26496.1;4.88228;0
20210531101637824_ZVPP-R7_snap.fits;5.88935;26468.3;4.31555;0
20210531101737898_ZVPP-R7_snap.fits;5.95769;26474.1;4.78479;0
20210531101837973_ZVPP-R7_snap.fits;6.72897;26547.4;4.05008;0
20210531102003306_ZVPP-R7_met.fits;5.36207;26449.2;45.3142;0.341333
20210531101938048_ZVPP-R7_snap.fits;6.09509;26506.3;4.49805;0
20210531102038122_ZVPP-R7_snap.fits;5.63337;26507.8;5.846;0
20210531102138197_ZVPP-R7_snap.fits;5.50821;26543;3.63684;0
20210531102242197_ZVPP-R7_met.fits;6.48702;26529.8;13.7624;0.170667
20210531102238272_ZVPP-R7_snap.fits;4.79475;26532.7;4.24277;0
20210531102338346_ZVPP-R7_snap.fits;5.04488;26450.7;4.82713;0
20210531102438421_ZVPP-R7_snap.fits;5.99484;26491.7;4.31222;0
20210531102538496_ZVPP-R7_snap.fits;6.66695;26526.9;5.21475;0
20210531102708096_ZVPP-R7_met.fits;6.29433;26493.2;14.2807;0.170667
20210531102638570_ZVPP-R7_snap.fits;5.06282;26547.4;3.45722;0
20210531102738645_ZVPP-R7_snap.fits;5.1774;26497.6;3.82738;0
20210531102838720_ZVPP-R7_snap.fits;6.51337;26529.8;5.7061;0
20210531102938794_ZVPP-R7_snap.fits;5.9413;26526.9;3.45443;0
20210531103038869_ZVPP-R7_snap.fits;5.6262;26462.4;3.7808;0
20210531103138944_ZVPP-R7_snap.fits;5.4244;26543;5.79991;0
20210531103239018_ZVPP-R7_snap.fits;4.77906;26528.3;4.97223;0
20210531103339093_ZVPP-R7_snap.fits;6.0415;26544.4;5.1827;0
20210531103439168_ZVPP-R7_snap.fits;5.53989;26458;5.67006;0
20210531103539242_ZVPP-R7_snap.fits;5.39889;26494.6;4.18724;0
20210531103639317_ZVPP-R7_snap.fits;8.97183;26462.4;8.60234;0
20210531103739392_ZVPP-R7_snap.fits;5.61013;26526.9;6.04964;0
20210531103839466_ZVPP-R7_snap.fits;6.32364;26485.8;5.07693;0
20210531103939541_ZVPP-R7_snap.fits;6.75538;26490.2;5.79895;0
20210531104039616_ZVPP-R7_snap.fits;5.30907;26519.5;4.76415;0
20210531104139690_ZVPP-R7_snap.fits;5.62697;26472.7;4.5875;0
20210531104239765_ZVPP-R7_snap.fits;6.67589;26528.3;6.58388;0
20210531104339840_ZVPP-R7_snap.fits;6.1354;26507.8;5.98208;0
20210531104439914_ZVPP-R7_snap.fits;6.01128;26460.9;6.1855;0
20210531104539989_ZVPP-R7_snap.fits;6.54263;26543;5.34888;0
20210531104640064_ZVPP-R7_snap.fits;5.11285;26499;4.90682;0
20210531104833216_ZVPP-R7_met.fits;5.18757;26482.9;17.7584;0.170667
20210531104740138_ZVPP-R7_snap.fits;5.75742;26503.4;7.12342;0
20210531104840213_ZVPP-R7_snap.fits;5.94281;26453.6;6.27307;0
20210531104940288_ZVPP-R7_snap.fits;5.6695;26481.4;5.50352;0
20210531105040362_ZVPP-R7_snap.fits;6.28503;26538.6;4.34935;0
20210531105140437_ZVPP-R7_snap.fits;7.05972;26540;5.24248;0
20210531105240512_ZVPP-R7_snap.fits;5.14263;26534.2;6.46759;0
20210531105340586_ZVPP-R7_snap.fits;5.73769;26528.3;6.233;0
20210531105440661_ZVPP-R7_snap.fits;6.78572;26488.8;4.56159;0
20210531105540736_ZVPP-R7_snap.fits;5.63752;26485.8;4.39592;0
20210531105640810_ZVPP-R7_snap.fits;5.13742;26544.4;5.32716;0
20210531105740885_ZVPP-R7_snap.fits;4.73531;26463.9;5.37943;0
20210531105840960_ZVPP-R7_snap.fits;6.24662;26453.6;5.27225;0
20210531105941034_ZVPP-R7_snap.fits;5.29185;26450.7;4.32895;0
