# file name; noise; peak f.; mag.; duration
20210810140001989_OBSUPICE-R6_snap.fits;18.6017;26523.9;15.5521;0
20210810140102064_OBSUPICE-R6_snap.fits;19.0936;26459.5;13.2331;0
20210810140202139_OBSUPICE-R6_snap.fits;16.2448;26491.7;15.0991;0
20210810140302213_OBSUPICE-R6_snap.fits;15.8852;26544.4;17.2893;0
20210810140402288_OBSUPICE-R6_snap.fits;19.873;26531.2;14.4903;0
20210810140502363_OBSUPICE-R6_snap.fits;16.1336;26484.4;14.7552;0
20210810140607899_OBSUPICE-R6_met.fits;17.1223;26499;49.3064;0.341333
20210810140602437_OBSUPICE-R6_snap.fits;20.0948;26455.1;19.2445;0
20210810140725552_OBSUPICE-R6_met.fits;16.5464;26500.5;38.1853;0.170667
20210810140756443_OBSUPICE-R6_met.fits;16.2318;26500.5;96.8704;0.341333
20210810140702512_OBSUPICE-R6_snap.fits;18.2982;26469.7;15.2248;0
20210810140812144_OBSUPICE-R6_met.fits;16.8026;26509.3;42.106;0.170667
20210810140802587_OBSUPICE-R6_snap.fits;16.0046;26538.6;15.4107;0
20210810140906928_OBSUPICE-R6_met.fits;15.6548;26509.3;96.8077;0.341333
20210810140902661_OBSUPICE-R6_snap.fits;20.2342;26478.5;15.797;0
20210810141002736_OBSUPICE-R6_snap.fits;18.0281;26537.1;14.4688;0
20210810141102811_OBSUPICE-R6_snap.fits;19.3269;26459.5;18.4231;0
20210810141213125_OBSUPICE-R6_met.fits;17.0209;26499;40.6451;0.341333
20210810141250160_OBSUPICE-R6_met.fits;17.6931;26497.6;49.4922;1.536
20210810141202885_OBSUPICE-R6_snap.fits;19.1221;26458;14.98;0
20210810141302960_OBSUPICE-R6_snap.fits;14.2155;26449.2;14.8942;0
20210810141403035_OBSUPICE-R6_snap.fits;16.6331;26494.6;19.1024;0
20210810141503109_OBSUPICE-R6_snap.fits;18.8242;26456.5;18.468;0
20210810141655408_OBSUPICE-R6_met.fits;18.3955;26497.6;74.4069;1.36533
20210810141603184_OBSUPICE-R6_snap.fits;18.0869;26452.1;18.038;0
20210810141703259_OBSUPICE-R6_snap.fits;17.453;26510.7;13.6423;0
20210810141802480_OBSUPICE-R6_met.fits;20.0077;26521;52.1178;1.19467
20210810141803333_OBSUPICE-R6_snap.fits;18.945;26534.2;19.1858;0
20210810141903408_OBSUPICE-R6_snap.fits;18.2046;26519.5;22.8995;0
20210810142003483_OBSUPICE-R6_snap.fits;19.4054;26468.3;20.1662;0
20210810142103557_OBSUPICE-R6_snap.fits;17.7148;26474.1;16.3418;0
20210810142226672_OBSUPICE-R6_met.fits;14.6553;26519.5;39.8143;0.170667
20210810142203632_OBSUPICE-R6_snap.fits;19.8788;26532.7;18.4493;0
20210810142303707_OBSUPICE-R6_snap.fits;18.2238;26541.5;18.5008;0
20210810142412315_OBSUPICE-R6_met.fits;17.5123;26490.2;41.4259;0.170667
20210810142403781_OBSUPICE-R6_snap.fits;19.0553;26477.1;15.881;0
20210810142503856_OBSUPICE-R6_snap.fits;23.1786;26471.2;16.2779;0
20210810142603931_OBSUPICE-R6_snap.fits;18.6819;26482.9;16.2937;0
20210810142732507_OBSUPICE-R6_met.fits;19.8517;26502;41.7191;0.170667
20210810142704005_OBSUPICE-R6_snap.fits;18.3164;26541.5;18.1131;0
20210810142804080_OBSUPICE-R6_snap.fits;17.1174;26522.5;21.129;0
20210810142904155_OBSUPICE-R6_snap.fits;20.9309;26512.2;14.6793;0
20210810143058331_OBSUPICE-R6_met.fits;16.0583;26500.5;55.5604;0.512
20210810143004229_OBSUPICE-R6_snap.fits;18.2915;26523.9;19.1171;0
20210810143129392_OBSUPICE-R6_met.fits;18.7578;26512.2;66.3176;0.170667
20210810143159259_OBSUPICE-R6_met.fits;18.908;26502;55.4487;0.170667
20210810143104304_OBSUPICE-R6_snap.fits;18.8588;26496.1;50.7108;0
20210810143202843_OBSUPICE-R6_met.fits;18.8588;26496.1;50.7108;0.853333
20210810143204379_OBSUPICE-R6_snap.fits;17.3292;26506.3;19.1614;0
20210810143304453_OBSUPICE-R6_snap.fits;21.3886;26491.7;16.2314;0
20210810143404528_OBSUPICE-R6_snap.fits;17.9037;26507.8;16.9548;0
20210810143507504_OBSUPICE-R6_met.fits;18.0445;26482.9;42.844;0.170667
20210810143504603_OBSUPICE-R6_snap.fits;19.8779;26515.1;20.7362;0
20210810143604677_OBSUPICE-R6_snap.fits;19.0662;26526.9;20.3479;0
20210810143704752_OBSUPICE-R6_snap.fits;17.9084;26532.7;15.3286;0
20210810143804827_OBSUPICE-R6_snap.fits;19.1522;26475.6;14.674;0
20210810143958491_OBSUPICE-R6_met.fits;17.2232;26469.7;41.2184;0.512
20210810143904901_OBSUPICE-R6_snap.fits;17.6036;26462.4;18.0342;0
20210810144004976_OBSUPICE-R6_snap.fits;20.3155;26541.5;15.4875;0
20210810144121776_OBSUPICE-R6_met.fits;18.8521;26503.4;105.615;0.170667
20210810144105051_OBSUPICE-R6_snap.fits;20.4936;26500.5;14.1461;0
20210810144205125_OBSUPICE-R6_snap.fits;18.6992;26485.8;12.8138;0
20210810144305200_OBSUPICE-R6_snap.fits;18.8515;26532.7;15.9989;0
20210810144405275_OBSUPICE-R6_snap.fits;19.4357;26465.3;16.8528;0
20210810144505349_OBSUPICE-R6_snap.fits;20.4688;26458;16.832;0
20210810144631365_OBSUPICE-R6_met.fits;18.8249;26500.5;39.2624;0.170667
20210810144701915_OBSUPICE-R6_met.fits;17.1428;26497.6;46.2514;0.170667
20210810144605424_OBSUPICE-R6_snap.fits;19.4572;26497.6;15.577;0
20210810144711643_OBSUPICE-R6_met.fits;20.5282;26494.6;45.0189;0.170667
20210810144732464_OBSUPICE-R6_met.fits;17.4644;26504.9;36.6988;0.170667
20210810144705499_OBSUPICE-R6_snap.fits;16.9484;26488.8;13.9907;0
20210810144805573_OBSUPICE-R6_snap.fits;19.3966;26531.2;15.4245;0
20210810144924592_OBSUPICE-R6_met.fits;19.0811;26513.7;132.763;0.512
20210810144905648_OBSUPICE-R6_snap.fits;18.6417;26460.9;15.8612;0
20210810145005723_OBSUPICE-R6_snap.fits;19.211;26503.4;17.3586;0
20210810145105797_OBSUPICE-R6_snap.fits;19.6121;26472.7;15.7578;0
20210810145205872_OBSUPICE-R6_snap.fits;17.2295;26484.4;12.5167;0
20210810145348443_OBSUPICE-R6_met.fits;16.1718;26484.4;61.8453;0.170667
20210810145353904_OBSUPICE-R6_met.fits;18.6295;26490.2;74.2179;0.170667
20210810145401925_OBSUPICE-R6_met.fits;17.3328;26497.6;63.3479;0.170667
20210810145305947_OBSUPICE-R6_snap.fits;17.3553;26504.9;17.9145;0
20210810145406021_OBSUPICE-R6_snap.fits;17.6763;26468.3;14.9057;0
20210810145554224_OBSUPICE-R6_met.fits;24.4736;26512.2;282.805;0.341333
20210810145506096_OBSUPICE-R6_snap.fits;17.9941;26477.1;13.9973;0
20210810145606171_OBSUPICE-R6_snap.fits;16.7868;26482.9;17.7863;0
20210810145706245_OBSUPICE-R6_snap.fits;18.4454;26504.9;14.5189;0
20210810145806320_OBSUPICE-R6_snap.fits;17.1619;26478.5;14.3215;0
20210810145906395_OBSUPICE-R6_snap.fits;18.3237;26485.8;16.795;0
