#timestamp,LO_Frequency,Hit,StdDev 
1628586015.4,286046996.9,N
1628586035.3,286041800.0,N
1628586055.1,286046996.6,N
1628586075.9,286046999.6,N
1628586095.7,286046999.1,N
1628586115.5,286046998.9,N
1628586135.4,286046998.8,N
1628586155.2,286046998.7,N
1628586175.0,286046997.0,N
1628586175.9,286046997.0,N
1628586195.8,286046999.3,N
1628586215.6,286046997.0,N
1628586235.5,286046999.6,N
1628586255.3,286046996.7,N
1628586275.1,286046996.6,N
1628586295.9,286046996.8,N
1628586315.7,286046996.5,N
1628586335.5,286046997.2,N
1628586355.4,286046997.2,N
1628586375.2,286046997.9,N
1628586395.1,286046997.7,N
1628586396.0,286046997.7,N
1628586415.8,286046997.6,N
1628586435.6,286046995.4,N
1628586455.5,286046995.0,N
1628586475.3,286046998.0,N
1628586495.1,286046995.1,N
1628586515.9,286046997.6,N
1628586535.7,286046994.9,N
1628586555.6,286046995.0,N
1628586575.4,286046997.6,N
1628586595.2,286046997.9,N
1628586615.1,286046997.5,N
1628586616.0,286046997.5,N
1628586635.8,286046995.8,Y
1628586655.7,286046998.3,P
1628586675.5,286047000.6,N
1628586695.3,286047001.2,N
1628586715.2,286047002.6,N
1628586735.9,286047000.1,N
1628586755.7,286047000.5,N
1628586775.6,286047000.9,N
1628586795.4,286047000.8,N
1628586815.2,286047000.1,N
1628586835.1,286047000.5,N
1628586836.0,286047000.5,N
1628586855.8,286047000.9,N
1628586875.7,286046998.6,N
1628586895.5,286047001.0,N
1628586915.3,286047000.7,N
1628586935.2,286047001.1,N
1628586955.0,286046998.5,N
1628586955.9,286046998.5,N
1628586975.8,286046998.4,N
1628586995.6,286046998.8,N
1628587015.4,286046999.4,N
1628587035.3,286046998.3,N
1628587055.1,286046998.3,N
1628587075.8,286046998.9,N
1628587095.7,286046999.0,N
1628587115.5,286046999.3,N
1628587135.3,286046998.6,N
1628587155.2,286046998.1,N
1628587175.0,286046998.2,N
1628587175.9,286046998.2,N
1628587195.8,286046998.6,N
1628587215.6,286046998.3,N
1628587235.4,286047000.8,N
1628587255.3,286047001.1,N
1628587275.1,286046999.1,N
1628587295.9,286046996.5,Y
1628587315.7,286046999.6,P
1628587335.5,286046999.5,P
1628587355.4,286046999.1,P
1628587375.2,286046998.4,Y
1628587395.0,286046998.1,P
1628587395.9,286046998.1,N
1628587415.8,286047000.6,N
1628587435.6,286047000.1,N
1628587455.5,286047000.3,N
1628587475.3,286047002.8,N
1628587495.1,286047004.3,N
1628587515.9,286047001.5,N
1628587535.7,286047002.1,N
1628587555.5,286047001.5,N
1628587575.4,286047002.8,N
1628587595.2,286046998.6,N
1628587615.1,286046998.6,N
1628587616.0,286046998.6,N
1628587635.8,286046999.0,N
1628587655.6,286046998.9,N
1628587675.5,286046998.7,N
1628587695.3,286046998.9,N
1628587715.1,286047000.3,N
1628587735.9,286047000.0,N
1628587755.7,286046999.1,N
1628587775.6,286046998.2,N
1628587795.4,286046999.5,N
1628587815.2,286046999.5,N
1628587835.1,286046999.6,N
1628587836.0,286046999.6,N
1628587855.8,286046996.8,N
1628587875.6,286046997.0,N
1628587895.5,286046997.6,N
1628587915.3,286046997.9,N
1628587935.2,286046995.3,N
1628587955.9,286046996.7,N
1628587975.7,286046995.3,N
1628587995.6,286046995.5,N
1628588015.4,286046995.6,N
1628588035.2,286046995.1,N
1628588055.1,286046995.1,N
1628588056.0,286046995.1,N
1628588075.8,286046995.6,N
1628588095.7,286046993.8,Y
1628588115.5,286046997.7,P
1628588135.3,286046997.1,P
1628588155.2,286046999.1,N
1628588175.9,286046998.3,N
1628588195.7,286046998.3,N
1628588215.6,286046998.7,N
1628588235.4,286046999.6,N
1628588255.3,286046996.5,Y
1628588275.1,286046998.3,P
1628588276.0,286046998.3,P
1628588295.8,286046999.1,P
1628588315.7,286046999.2,N
1628588335.5,286046996.9,Y
1628588355.3,286046998.1,P
1628588375.2,286047000.7,N
1628588395.0,286047000.7,N
1628588395.9,286047000.7,N
1628588415.8,286047001.2,N
1628588435.6,286046998.6,N
1628588455.4,286042391.1,Y
1628588475.3,286047001.1,P
1628588495.1,286047001.0,N
1628588515.8,286047000.7,N
1628588535.7,286046998.2,Y
1628588555.5,286046998.3,P
1628588575.4,286046999.0,N
1628588595.2,286046998.9,N
1628588615.0,286046999.6,N
1628588615.9,286046999.6,N
1628588635.8,286046997.0,Y
1628588655.6,286046998.9,P
1628588675.5,286047000.8,P
1628588695.3,286047000.1,N
1628588715.1,286047000.1,N
1628588735.9,286047000.0,N
1628588755.7,286047000.6,N
1628588775.6,286047000.5,N
1628588795.4,286047000.2,N
1628588815.2,286046999.8,N
1628588835.1,286046999.0,N
1628588836.0,286046999.0,N
1628588855.8,286046999.4,N
1628588875.6,286046996.6,Y
1628588895.5,286046998.5,P
1628588915.3,286047001.2,N
1628588935.2,286046998.4,N
1628588955.9,286046999.2,N
1628588975.7,286046998.4,N
1628588995.6,286046998.7,N
1628589015.4,286046998.9,N
1628589035.2,286046998.7,N
1628589055.1,286046998.4,N
1628589056.0,286046998.4,N
1628589075.8,286046998.8,N
1628589095.7,286046999.2,N
1628589115.5,286046999.1,N
1628589135.3,286046996.5,Y
1628589155.2,286046998.5,P
1628589175.0,286047000.0,N
1628589175.9,286047000.0,N
1628589195.8,286047000.1,N
1628589215.6,286047002.8,Y
1628589235.4,286046999.9,P
1628589255.3,286047002.6,P
1628589275.1,286047002.3,N
1628589295.8,286046999.9,N
1628589315.7,286046999.8,N
1628589335.5,286047000.3,N
1628589355.4,286047001.6,N
1628589375.2,286047001.9,N
1628589395.0,286047001.9,N
1628589395.9,286047001.9,N
1628589415.8,286046999.7,N
1628589435.6,286046999.9,N
1628589455.4,286046999.7,N
1628589475.3,286046999.9,N
1628589495.1,286047000.3,N
1628589515.9,286046998.1,N
1628589535.7,286047000.2,N
1628589555.5,286047002.0,N
1628589575.4,286047001.8,N
1628589595.2,286047002.2,N
