# file name; noise; peak f.; mag.; duration
20210810055921541_OBSUPICE-R6_met.fits;16.0903;26512.2;44.7591;0.170667
20210810055951920_OBSUPICE-R6_met.fits;19.0851;26547.4;41.348;0.341333
20210810060026224_OBSUPICE-R6_snap.fits;19.0168;26471.2;15.2049;0
20210810060204187_OBSUPICE-R6_met.fits;17.8775;26493.2;38.4191;0.170667
20210810060126299_OBSUPICE-R6_snap.fits;15.7403;26465.3;14.7598;0
20210810060255216_OBSUPICE-R6_met.fits;16.7619;26487.3;41.1498;0.170667
20210810060226373_OBSUPICE-R6_snap.fits;19.0626;26484.4;18.567;0
20210810060338053_OBSUPICE-R6_met.fits;16.4251;26510.7;88.1391;0.341333
20210810060414917_OBSUPICE-R6_met.fits;15.2952;26507.8;68.6251;0.341333
20210810060326448_OBSUPICE-R6_snap.fits;18.6804;26463.9;16.7319;0
20210810060426523_OBSUPICE-R6_snap.fits;17.9633;26471.2;19.3134;0
20210810060526597_OBSUPICE-R6_snap.fits;17.1959;26526.9;16.5102;0
20210810060719579_OBSUPICE-R6_met.fits;18.9958;26512.2;68.5071;0.682667
20210810060626672_OBSUPICE-R6_snap.fits;15.0584;26484.4;13.4787;0
20210810060809243_OBSUPICE-R6_met.fits;15.8033;26510.7;46.8233;0.170667
20210810060819824_OBSUPICE-R6_met.fits;15.106;26509.3;31.0293;0.170667
20210810060726747_OBSUPICE-R6_snap.fits;18.2843;26534.2;14.4935;0
20210810060856859_OBSUPICE-R6_met.fits;21.2251;26513.7;43.9091;0.170667
20210810060906245_OBSUPICE-R6_met.fits;15.6518;26519.5;57.9323;0.341333
20210810060826821_OBSUPICE-R6_snap.fits;15.7789;26525.4;15.1132;0
20210810061021680_OBSUPICE-R6_met.fits;15.2509;26518.1;35.0003;0.170667
20210810060926896_OBSUPICE-R6_snap.fits;18.3709;26497.6;14.4728;0
20210810061058715_OBSUPICE-R6_met.fits;17.6604;26463.9;36.561;0.170667
20210810061103323_OBSUPICE-R6_met.fits;17.7278;26449.2;48.1846;15.0187
20210810061120219_OBSUPICE-R6_met.fits;16.2913;26455.1;37.4834;0.682667
20210810061026971_OBSUPICE-R6_snap.fits;15.2629;26468.3;28.1599;0
20210810061127045_OBSUPICE-R6_snap.fits;18.4534;26491.7;14.8176;0
20210810061244528_OBSUPICE-R6_met.fits;18.0186;26509.3;53.3183;0.170667
20210810061314053_OBSUPICE-R6_met.fits;13.4365;26496.1;37.6804;0.170667
20210810061227120_OBSUPICE-R6_snap.fits;18.0354;26545.9;13.8977;0
20210810061341701_OBSUPICE-R6_met.fits;17.921;26493.2;36.2903;0.170667
20210810061406960_OBSUPICE-R6_met.fits;17.5124;26500.5;36.5207;0.170667
20210810061327195_OBSUPICE-R6_snap.fits;18.2425;26518.1;12.7133;0
20210810061445189_OBSUPICE-R6_met.fits;15.676;26504.9;47.4366;0.170667
20210810061427269_OBSUPICE-R6_snap.fits;17.425;26522.5;16.101;0
20210810061600283_OBSUPICE-R6_met.fits;13.3435;26502;27.1901;0.170667
20210810061527344_OBSUPICE-R6_snap.fits;15.6349;26513.7;15.1999;0
20210810061722373_OBSUPICE-R6_met.fits;16.8539;26500.5;42.7589;0.341333
20210810061627419_OBSUPICE-R6_snap.fits;16.3836;26522.5;16.3351;0
20210810061802480_OBSUPICE-R6_met.fits;15.9441;26478.5;152.255;0.341333
20210810061727493_OBSUPICE-R6_snap.fits;16.869;26502;13.3836;0
20210810061827568_OBSUPICE-R6_snap.fits;15.7873;26506.3;26.9316;0
20210810061927301_OBSUPICE-R6_met.fits;14.1978;26519.5;38.8211;2.56
20210810062008432_OBSUPICE-R6_met.fits;15.199;26503.4;46.2065;0.341333
20210810061927643_OBSUPICE-R6_snap.fits;20.495;26484.4;12.7305;0
20210810062027717_OBSUPICE-R6_snap.fits;18.6934;26500.5;18.486;0
20210810062145712_OBSUPICE-R6_met.fits;18.5721;26475.6;57.9202;0.853333
20210810062127792_OBSUPICE-R6_snap.fits;14.4757;26526.9;15.1906;0
20210810062241349_OBSUPICE-R6_met.fits;17.7242;26529.8;42.6072;0.341333
20210810062300635_OBSUPICE-R6_met.fits;17.184;26485.8;36.3948;2.048
20210810062227867_OBSUPICE-R6_snap.fits;18.3549;26528.3;17.0191;0
20210810062404976_OBSUPICE-R6_met.fits;16.4352;26496.1;39.2982;0.341333
20210810062408389_OBSUPICE-R6_met.fits;18.318;26474.1;37.9686;0.682667
20210810062327941_OBSUPICE-R6_snap.fits;20.0461;26481.4;17.0799;0
20210810062428016_OBSUPICE-R6_snap.fits;17.4931;26491.7;15.3038;0
20210810062528091_OBSUPICE-R6_snap.fits;19.0505;26545.9;11.7004;0
20210810062648987_OBSUPICE-R6_met.fits;15.7871;26499;64.3579;4.096
20210810062715269_OBSUPICE-R6_met.fits;16.7853;26480;42.8876;0.170667
20210810062628165_OBSUPICE-R6_snap.fits;17.9858;26543;18.2058;0
20210810062738651_OBSUPICE-R6_met.fits;16.8437;26449.2;52.7837;0.682667
20210810062728240_OBSUPICE-R6_snap.fits;19.0985;26541.5;15.9438;0
20210810062828315_OBSUPICE-R6_snap.fits;19.0031;26449.2;15.2474;0
20210810062933339_OBSUPICE-R6_met.fits;21.5615;26480;73.435;11.9467
20210810062928389_OBSUPICE-R6_snap.fits;17.6424;26450.7;14.5263;0
20210810063108059_OBSUPICE-R6_met.fits;14.9113;26481.4;30.9188;1.36533
20210810063028464_OBSUPICE-R6_snap.fits;18.37;26521;12.8214;0
20210810063200965_OBSUPICE-R6_met.fits;18.3382;26499;77.8061;0.341333
20210810063128539_OBSUPICE-R6_snap.fits;14.6941;26532.7;16.0619;0
20210810063228613_OBSUPICE-R6_snap.fits;18.7686;26543;16.1989;0
20210810063328688_OBSUPICE-R6_snap.fits;15.8862;26513.7;13.2098;0
20210810063451632_OBSUPICE-R6_met.fits;16.0218;26453.6;36.0058;0.170667
20210810063428763_OBSUPICE-R6_snap.fits;14.7866;26487.3;13.6622;0
20210810063528837_OBSUPICE-R6_snap.fits;16.7974;26503.4;15.9062;0
20210810063635568_OBSUPICE-R6_met.fits;15.2026;26516.6;30.8462;1.19467
20210810063658267_OBSUPICE-R6_met.fits;16.9578;26513.7;39.4661;0.512
20210810063628912_OBSUPICE-R6_snap.fits;13.1647;26509.3;14.6889;0
20210810063728987_OBSUPICE-R6_snap.fits;15.5749;26478.5;14.5257;0
20210810063904731_OBSUPICE-R6_met.fits;16.142;26521;33.0314;0.170667
20210810063829061_OBSUPICE-R6_snap.fits;17.4602;26535.6;16.3963;0
20210810063929136_OBSUPICE-R6_snap.fits;15.2796;26525.4;13.9156;0
20210810064033648_OBSUPICE-R6_met.fits;14.6544;26469.7;50.7988;1.70667
20210810064037744_OBSUPICE-R6_met.fits;19.4994;26490.2;41.5506;0.170667
20210810064029211_OBSUPICE-R6_snap.fits;19.2945;26484.4;13.0208;0
20210810064150277_OBSUPICE-R6_met.fits;18.6001;26497.6;40.1332;0.341333
20210810064129285_OBSUPICE-R6_snap.fits;14.9667;26455.1;17.6772;0
20210810064229360_OBSUPICE-R6_snap.fits;19.5875;26525.4;15.6787;0
20210810064349915_OBSUPICE-R6_met.fits;16.9035;26497.6;41.6389;0.170667
20210810064329435_OBSUPICE-R6_snap.fits;19.2382;26509.3;13.9592;0
20210810064429509_OBSUPICE-R6_snap.fits;15.2606;26534.2;14.1919;0
20210810064529584_OBSUPICE-R6_snap.fits;17.986;26477.1;13.6172;0
20210810064713861_OBSUPICE-R6_met.fits;14.5039;26504.9;144.023;1.024
20210810064629659_OBSUPICE-R6_snap.fits;17.1636;26490.2;17.4383;0
20210810064754821_OBSUPICE-R6_met.fits;18.2744;26478.5;168.76;0.341333
20210810064729733_OBSUPICE-R6_snap.fits;17.9935;26516.6;16.852;0
20210810064829808_OBSUPICE-R6_snap.fits;18.9512;26449.2;13.8582;0
20210810065022789_OBSUPICE-R6_met.fits;18.2486;26502;55.5908;1.36533
20210810064929883_OBSUPICE-R6_snap.fits;17.7795;26544.4;14.6921;0
20210810065029957_OBSUPICE-R6_snap.fits;18.0596;26522.5;15.1798;0
20210810065214917_OBSUPICE-R6_met.fits;15.6595;26497.6;79.3551;0.682667
20210810065130032_OBSUPICE-R6_snap.fits;17.1746;26541.5;14.125;0
20210810065233861_OBSUPICE-R6_met.fits;15.3438;26478.5;34.3738;0.170667
20210810065230107_OBSUPICE-R6_snap.fits;17.796;26547.4;16.9147;0
20210810065341445_OBSUPICE-R6_met.fits;13.8927;26510.7;81.9349;0.341333
20210810065330181_OBSUPICE-R6_snap.fits;17.6683;26474.1;13.2171;0
20210810065430256_OBSUPICE-R6_snap.fits;17.5814;26485.8;16.3172;0
20210810065603440_OBSUPICE-R6_met.fits;16.2068;26509.3;184.667;0.341333
20210810065530331_OBSUPICE-R6_snap.fits;16.3914;26537.1;14.0309;0
20210810065655323_OBSUPICE-R6_met.fits;14.7822;26490.2;32.3174;0.170667
20210810065720923_OBSUPICE-R6_met.fits;16.166;26487.3;47.4849;0.170667
20210810065630405_OBSUPICE-R6_snap.fits;18.1418;26449.2;17.9893;0
20210810065730480_OBSUPICE-R6_snap.fits;17.3403;26516.6;13.15;0
20210810065906053_OBSUPICE-R6_met.fits;14.9308;26484.4;165.663;0.170667
20210810065830555_OBSUPICE-R6_snap.fits;16.5459;26455.1;11.3699;0
20210810065930629_OBSUPICE-R6_snap.fits;15.5327;26463.9;23.503;0
