# file name; noise; peak f.; mag.; duration
20210810155943984_OBSUPICE-R6_met.fits;18.3073;26497.6;135.03;0.341333
20210810160010949_OBSUPICE-R6_snap.fits;15.4874;26496.1;14.5196;0
20210810160144133_OBSUPICE-R6_met.fits;16.662;26491.7;40.9118;0.170667
20210810160111024_OBSUPICE-R6_snap.fits;21.049;26516.6;19.0033;0
20210810160211099_OBSUPICE-R6_snap.fits;17.5332;26506.3;16.7926;0
20210810160348379_OBSUPICE-R6_met.fits;17.1408;26491.7;43.5229;0.170667
20210810160311173_OBSUPICE-R6_snap.fits;21.0007;26493.2;16.2264;0
20210810160411248_OBSUPICE-R6_snap.fits;15.344;26532.7;16.0731;0
20210810160511323_OBSUPICE-R6_snap.fits;19.7823;26540;16.8926;0
20210810160611397_OBSUPICE-R6_snap.fits;20.6295;26526.9;16.549;0
20210810160711472_OBSUPICE-R6_snap.fits;20.6581;26538.6;14.7487;0
20210810160811547_OBSUPICE-R6_snap.fits;17.3102;26519.5;23.5156;0
20210810160956165_OBSUPICE-R6_met.fits;18.4255;26497.6;54.2992;0.512
20210810160911621_OBSUPICE-R6_snap.fits;20.6942;26503.4;15.6462;0
20210810161059824_OBSUPICE-R6_met.fits;17.1894;26516.6;69.6166;0.341333
20210810161011696_OBSUPICE-R6_snap.fits;19.1891;26547.4;24.1124;0
20210810161140443_OBSUPICE-R6_met.fits;17.5108;26500.5;59.9049;0.853333
20210810161111771_OBSUPICE-R6_snap.fits;19.1287;26518.1;16.1373;0
20210810161211845_OBSUPICE-R6_snap.fits;16.2188;26510.7;15.0224;0
20210810161311920_OBSUPICE-R6_snap.fits;18.7496;26528.3;15.5865;0
20210810161408581_OBSUPICE-R6_met.fits;16.8693;26497.6;118.569;0.341333
20210810161411995_OBSUPICE-R6_snap.fits;21.1332;26506.3;20.4563;0
20210810161512069_OBSUPICE-R6_snap.fits;20.9053;26472.7;16.3964;0
20210810161612144_OBSUPICE-R6_snap.fits;16.2876;26510.7;15.8432;0
20210810161712219_OBSUPICE-R6_snap.fits;17.5259;26466.8;12.9299;0
20210810161812293_OBSUPICE-R6_snap.fits;16.9333;26512.2;16.6373;0
20210810161912368_OBSUPICE-R6_snap.fits;18.5167;26515.1;14.4868;0
20210810162012443_OBSUPICE-R6_snap.fits;19.6686;26544.4;15.0888;0
20210810162153136_OBSUPICE-R6_met.fits;17.3657;26497.6;42.6077;0.170667
20210810162112517_OBSUPICE-R6_snap.fits;19.563;26516.6;17.3417;0
20210810162212592_OBSUPICE-R6_snap.fits;18.3297;26513.7;16.0513;0
20210810162312667_OBSUPICE-R6_snap.fits;21.4157;26503.4;12.4236;0
20210810162412741_OBSUPICE-R6_snap.fits;18.0371;26531.2;18.6157;0
20210810162512816_OBSUPICE-R6_snap.fits;15.5994;26488.8;13.1369;0
20210810162629104_OBSUPICE-R6_met.fits;17.8613;26544.4;211.579;1.024
20210810162612891_OBSUPICE-R6_snap.fits;15.8287;26528.3;13.6224;0
20210810162801264_OBSUPICE-R6_met.fits;18.4013;26504.9;47.14;0.170667
20210810162807920_OBSUPICE-R6_met.fits;15.8757;26493.2;40.7867;0.170667
20210810162712965_OBSUPICE-R6_snap.fits;17.2099;26507.8;17.5138;0
20210810162813040_OBSUPICE-R6_snap.fits;17.2829;26496.1;16.5476;0
20210810162913115_OBSUPICE-R6_snap.fits;16.9139;26463.9;15.5929;0
20210810163013189_OBSUPICE-R6_snap.fits;19.2233;26456.5;13.9306;0
20210810163113264_OBSUPICE-R6_snap.fits;17.7056;26538.6;16.0705;0
20210810163246619_OBSUPICE-R6_met.fits;16.5245;26499;337.739;1.024
20210810163213339_OBSUPICE-R6_snap.fits;14.6801;26516.6;15.161;0
20210810163313413_OBSUPICE-R6_snap.fits;15.7961;26518.1;11.5807;0
20210810163413488_OBSUPICE-R6_snap.fits;15.2573;26518.1;14.2284;0
20210810163513563_OBSUPICE-R6_snap.fits;13.0584;26518.1;10.9728;0
20210810163613637_OBSUPICE-R6_snap.fits;16.8908;26540;13.7727;0
20210810163728731_OBSUPICE-R6_met.fits;16.4951;26494.6;38.6582;0.341333
20210810163713712_OBSUPICE-R6_snap.fits;19.7527;26519.5;14.7342;0
20210810163813445_OBSUPICE-R6_met.fits;16.9386;26503.4;105.342;0.341333
20210810163813787_OBSUPICE-R6_snap.fits;15.6082;26455.1;12.8877;0
20210810163951067_OBSUPICE-R6_met.fits;17.237;26487.3;65.6012;0.512
20210810163913861_OBSUPICE-R6_snap.fits;17.7511;26499;13.1765;0
20210810164032197_OBSUPICE-R6_met.fits;13.7441;26491.7;37.538;0.512
20210810164040560_OBSUPICE-R6_met.fits;18.1862;26497.6;67.1995;1.024
20210810164013936_OBSUPICE-R6_snap.fits;19.9506;26515.1;13.9649;0
20210810164207259_OBSUPICE-R6_met.fits;17.7159;26502;41.251;0.512
20210810164114011_OBSUPICE-R6_snap.fits;14.8781;26496.1;9.69092;0
20210810164214085_OBSUPICE-R6_snap.fits;15.9568;26525.4;17.1233;0
20210810164409456_OBSUPICE-R6_met.fits;16.6577;26500.5;113.945;0.341333
20210810164314160_OBSUPICE-R6_snap.fits;16.8185;26541.5;13.1831;0
20210810164414235_OBSUPICE-R6_snap.fits;14.5945;26512.2;17.0863;0
20210810164514309_OBSUPICE-R6_snap.fits;19.4954;26541.5;13.5499;0
20210810164614384_OBSUPICE-R6_snap.fits;18.5498;26499;13.559;0
20210810164748592_OBSUPICE-R6_met.fits;15.4248;26540;58.0909;1.70667
20210810164714459_OBSUPICE-R6_snap.fits;16.6543;26515.1;13.4318;0
20210810164834331_OBSUPICE-R6_met.fits;13.4225;26503.4;31.5034;0.170667
20210810164814533_OBSUPICE-R6_snap.fits;15.041;26528.3;18.8465;0
20210810164918533_OBSUPICE-R6_met.fits;17.2418;26516.6;47.1432;0.341333
20210810164938501_OBSUPICE-R6_met.fits;16.7093;26497.6;44.8301;0.341333
20210810164914608_OBSUPICE-R6_snap.fits;15.7222;26507.8;17.8252;0
20210810165014683_OBSUPICE-R6_snap.fits;19.8324;26545.9;16.6063;0
20210810165114757_OBSUPICE-R6_snap.fits;16.3487;26519.5;15.2481;0
20210810165214832_OBSUPICE-R6_snap.fits;19.7084;26521;13.6095;0
20210810165314907_OBSUPICE-R6_snap.fits;17.2987;26480;15.4864;0
20210810165424027_OBSUPICE-R6_met.fits;20.5716;26460.9;42.2082;1.87733
20210810165429829_OBSUPICE-R6_met.fits;20.4688;26478.5;47.0155;0.853333
20210810165434779_OBSUPICE-R6_met.fits;16.5545;26504.9;49.6906;0.682667
20210810165438363_OBSUPICE-R6_met.fits;15.9625;26515.1;36.0117;0.170667
20210810165414981_OBSUPICE-R6_snap.fits;18.1676;26460.9;14.2805;0
20210810165515056_OBSUPICE-R6_snap.fits;16.8674;26469.7;13.4719;0
20210810165644485_OBSUPICE-R6_met.fits;15.2338;26521;31.0899;0.170667
20210810165615131_OBSUPICE-R6_snap.fits;17.3799;26547.4;15.5553;0
20210810165715205_OBSUPICE-R6_snap.fits;17.6547;26488.8;15.8224;0
20210810165839344_OBSUPICE-R6_met.fits;17.0988;26496.1;34.2259;0.170667
20210810165815280_OBSUPICE-R6_snap.fits;17.82;26496.1;16.0734;0
20210810165915355_OBSUPICE-R6_snap.fits;16.34;26456.5;15.6785;0
