# file name; noise; peak f.; mag.; duration
20210810090010651_OBSUPICE-R6_met.fits;19.2872;26507.8;62.004;0.170667
20210810090035568_OBSUPICE-R6_met.fits;16.9398;26526.9;76.8738;0.170667
20210810090045467_OBSUPICE-R6_met.fits;17.4873;26497.6;46.1581;0.170667
20210810090039664_OBSUPICE-R6_snap.fits;20.6188;26459.5;15.395;0
20210810090139739_OBSUPICE-R6_snap.fits;18.4326;26488.8;14.5007;0
20210810090239813_OBSUPICE-R6_snap.fits;18.1669;26463.9;10.7776;0
20210810090339888_OBSUPICE-R6_snap.fits;19.5137;26475.6;13.5701;0
20210810090441669_OBSUPICE-R6_met.fits;18.0644;26480;105.841;0.341333
20210810090439963_OBSUPICE-R6_snap.fits;17.4027;26547.4;17.2598;0
20210810090628507_OBSUPICE-R6_met.fits;15.8697;26478.5;39.2286;0.170667
20210810090540037_OBSUPICE-R6_snap.fits;16.1789;26449.2;14.227;0
20210810090640112_OBSUPICE-R6_snap.fits;18.617;26496.1;17.1765;0
20210810090818245_OBSUPICE-R6_met.fits;21.1307;26475.6;77.049;0.341333
20210810090740187_OBSUPICE-R6_snap.fits;15.5813;26522.5;13.6835;0
20210810090840261_OBSUPICE-R6_snap.fits;16.9561;26516.6;17.8198;0
20210810091022491_OBSUPICE-R6_met.fits;18.1315;26485.8;62.1316;1.024
20210810091026245_OBSUPICE-R6_met.fits;17.2538;26463.9;88.5008;5.29067
20210810090940336_OBSUPICE-R6_snap.fits;17.2279;26544.4;15.8995;0
20210810091040411_OBSUPICE-R6_snap.fits;20.0856;26541.5;16.4507;0
20210810091140485_OBSUPICE-R6_snap.fits;14.5391;26491.7;14.2086;0
20210810091248581_OBSUPICE-R6_met.fits;18.7634;26510.7;53.3204;0.170667
20210810091240560_OBSUPICE-R6_snap.fits;15.6615;26468.3;15.3148;0
20210810091340635_OBSUPICE-R6_snap.fits;15.206;26499;15.2102;0
20210810091440709_OBSUPICE-R6_snap.fits;19.0308;26532.7;14.6444;0
20210810091626352_OBSUPICE-R6_met.fits;17.7896;26475.6;49.6388;0.341333
20210810091540784_OBSUPICE-R6_snap.fits;17.6944;26543;14.9957;0
20210810091659632_OBSUPICE-R6_met.fits;16.2612;26493.2;56.4382;0.682667
20210810091640859_OBSUPICE-R6_snap.fits;15.1873;26478.5;15.0739;0
20210810091740933_OBSUPICE-R6_snap.fits;20.2266;26532.7;14.2182;0
20210810091841008_OBSUPICE-R6_snap.fits;16.6661;26532.7;16.8372;0
20210810092028016_OBSUPICE-R6_met.fits;19.9369;26456.5;65.6597;0.170667
20210810091941083_OBSUPICE-R6_snap.fits;14.5441;26531.2;13.9146;0
20210810092052080_OBSUPICE-R6_met.fits;16.1793;26471.2;134.526;0.512
20210810092041157_OBSUPICE-R6_snap.fits;15.7253;26497.6;10.6521;0
20210810092141232_OBSUPICE-R6_snap.fits;15.8063;26458;13.8198;0
20210810092241307_OBSUPICE-R6_snap.fits;17.3444;26543;14.0787;0
20210810092400837_OBSUPICE-R6_met.fits;13.9339;26509.3;53.2345;4.43733
20210810092341381_OBSUPICE-R6_snap.fits;18.2772;26496.1;14.315;0
20210810092441456_OBSUPICE-R6_snap.fits;15.2298;26528.3;12.0155;0
20210810092541531_OBSUPICE-R6_snap.fits;15.4946;26506.3;16.0964;0
20210810092641605_OBSUPICE-R6_snap.fits;21.3266;26540;14.1233;0
20210810092741680_OBSUPICE-R6_snap.fits;16.5483;26534.2;13.4179;0
20210810092841755_OBSUPICE-R6_met.fits;17.9148;26456.5;57.4093;0.341333
20210810092855920_OBSUPICE-R6_met.fits;19.8864;26482.9;594.774;0.341333
20210810092931077_OBSUPICE-R6_met.fits;14.616;26494.6;190.966;0.341333
20210810092841755_OBSUPICE-R6_snap.fits;15.6534;26510.7;12.7854;0
20210810093017840_OBSUPICE-R6_met.fits;17.8251;26471.2;67.3257;0.170667
20210810092941829_OBSUPICE-R6_snap.fits;16.8448;26504.9;15.7532;0
20210810093124400_OBSUPICE-R6_met.fits;15.1273;26544.4;49.354;0.170667
20210810093041904_OBSUPICE-R6_snap.fits;18.7938;26512.2;14.8327;0
20210810093209627_OBSUPICE-R6_met.fits;18.5379;26500.5;41.2461;0.170667
20210810093141979_OBSUPICE-R6_snap.fits;13.2641;26496.1;16.9539;0
20210810093247173_OBSUPICE-R6_met.fits;16.15;26474.1;98.2888;0.341333
20210810093242053_OBSUPICE-R6_snap.fits;17.8922;26529.8;19.4027;0
20210810093354416_OBSUPICE-R6_met.fits;17.2356;26460.9;38.2325;0.170667
20210810093342128_OBSUPICE-R6_snap.fits;21.0897;26516.6;19.1114;0
20210810093445787_OBSUPICE-R6_met.fits;22.0585;26516.6;58.2432;0.341333
20210810093442203_OBSUPICE-R6_snap.fits;19.1091;26521;14.3647;0
20210810093622384_OBSUPICE-R6_met.fits;17.8347;26497.6;36.4381;0.170667
20210810093542277_OBSUPICE-R6_snap.fits;16.0338;26540;17.3407;0
20210810093646619_OBSUPICE-R6_met.fits;18.2119;26478.5;41.9161;0.170667
20210810093659419_OBSUPICE-R6_met.fits;19.6191;26449.2;58.7639;0.341333
20210810093642352_OBSUPICE-R6_snap.fits;17.7644;26544.4;28.7091;0
20210810093813659_OBSUPICE-R6_met.fits;16.2404;26485.8;51.1889;0.341333
20210810093742427_OBSUPICE-R6_snap.fits;16.8934;26455.1;14.9362;0
20210810093902299_OBSUPICE-R6_met.fits;16.1151;26522.5;32.6977;0.170667
20210810093905541_OBSUPICE-R6_met.fits;16.6911;26472.7;34.2037;0.170667
20210810093842501_OBSUPICE-R6_snap.fits;16.4146;26450.7;19.9829;0
20210810094018245_OBSUPICE-R6_met.fits;18.6103;26452.1;153.729;0.341333
20210810094029339_OBSUPICE-R6_met.fits;14.8018;26481.4;35.2622;0.170667
20210810093942576_OBSUPICE-R6_snap.fits;14.6099;26544.4;17.4793;0
20210810094048283_OBSUPICE-R6_met.fits;22.8428;26484.4;53.3149;1.36533
20210810094115931_OBSUPICE-R6_met.fits;18.289;26490.2;130.616;0.341333
20210810094124123_OBSUPICE-R6_met.fits;15.3957;26540;32.3028;0.170667
20210810094042651_OBSUPICE-R6_snap.fits;15.2791;26534.2;15.2186;0
20210810094218907_OBSUPICE-R6_met.fits;14.289;26506.3;28.8253;0.341333
20210810094142725_OBSUPICE-R6_snap.fits;15.3763;26459.5;14.3387;0
20210810094257819_OBSUPICE-R6_met.fits;16.2309;26474.1;33.7178;0.341333
20210810094242800_OBSUPICE-R6_snap.fits;16.1555;26507.8;10.7573;0
20210810094342192_OBSUPICE-R6_met.fits;17.6069;26547.4;61.9569;0.170667
20210810094342875_OBSUPICE-R6_snap.fits;16.2634;26534.2;15.5225;0
20210810094513328_OBSUPICE-R6_met.fits;14.4006;26487.3;31.3247;0.170667
20210810094442949_OBSUPICE-R6_snap.fits;18.4199;26545.9;16.3543;0
20210810094553264_OBSUPICE-R6_met.fits;17.1217;26506.3;126.61;0.341333
20210810094543024_OBSUPICE-R6_snap.fits;19.4352;26455.1;15.638;0
20210810094643099_OBSUPICE-R6_snap.fits;18.7656;26516.6;18.0377;0
20210810094743173_OBSUPICE-R6_snap.fits;18.7347;26529.8;16.7404;0
20210810094843248_OBSUPICE-R6_snap.fits;15.958;26471.2;13.6213;0
20210810095022917_OBSUPICE-R6_met.fits;18.3239;26519.5;41.9842;0.170667
20210810094943323_OBSUPICE-R6_snap.fits;16.6661;26497.6;18.4622;0
20210810095113605_OBSUPICE-R6_met.fits;14.3647;26529.8;36.9389;1.70667
20210810095043397_OBSUPICE-R6_snap.fits;18.2331;26477.1;16.2179;0
20210810095143472_OBSUPICE-R6_snap.fits;17.7863;26452.1;13.4684;0
20210810095243547_OBSUPICE-R6_snap.fits;17.4066;26460.9;13.196;0
20210810095343621_OBSUPICE-R6_snap.fits;13.5931;26522.5;13.8722;0
20210810095444037_OBSUPICE-R6_met.fits;17.0809;26493.2;58.8095;0.170667
20210810095443696_OBSUPICE-R6_snap.fits;15.1332;26541.5;14.8123;0
20210810095553840_OBSUPICE-R6_met.fits;14.0675;26480;33.8973;0.170667
20210810095622512_OBSUPICE-R6_met.fits;15.9398;26521;35.9798;1.19467
20210810095543771_OBSUPICE-R6_snap.fits;19.7576;26506.3;25.2092;0
20210810095642992_OBSUPICE-R6_met.fits;15.2126;26472.7;41.1702;0.170667
20210810095735045_OBSUPICE-R6_met.fits;15.7027;26535.6;34.9208;0.341333
20210810095643845_OBSUPICE-R6_snap.fits;17.507;26503.4;15.9824;0
20210810095745627_OBSUPICE-R6_met.fits;24.1293;26468.3;131.108;14.6773
20210810095814981_OBSUPICE-R6_met.fits;14.0445;26478.5;48.5852;0.170667
20210810095743920_OBSUPICE-R6_snap.fits;17.4325;26534.2;17.5837;0
20210810095843995_OBSUPICE-R6_snap.fits;16.031;26484.4;17.3104;0
20210810095944069_OBSUPICE-R6_snap.fits;17.668;26450.7;14.7761;0
