# file name; noise; peak f.; mag.; duration
20210810075915653_OBSUPICE-R6_met.fits;17.8219;26490.2;83.2;0.170667
20210810075924357_OBSUPICE-R6_met.fits;15.7731;26488.8;68.7212;0.341333
20210810080000539_OBSUPICE-R6_met.fits;18.0654;26534.2;42.3276;0.341333
20210810080015045_OBSUPICE-R6_met.fits;20.9659;26450.7;57.3956;0.170667
20210810080054981_OBSUPICE-R6_met.fits;16.7006;26478.5;58.2261;0.170667
20210810080035184_OBSUPICE-R6_snap.fits;16.7962;26540;13.974;0
20210810080135259_OBSUPICE-R6_snap.fits;18.3353;26469.7;10.4043;0
20210810080244720_OBSUPICE-R6_met.fits;15.8002;26526.9;33.1162;2.90133
20210810080235333_OBSUPICE-R6_snap.fits;18.7176;26496.1;16.8052;0
20210810080402203_OBSUPICE-R6_met.fits;16.6354;26478.5;57.1521;0.170667
20210810080431045_OBSUPICE-R6_met.fits;13.6591;26500.5;27.7029;0.170667
20210810080335408_OBSUPICE-R6_snap.fits;17.6048;26532.7;11.5948;0
20210810080450843_OBSUPICE-R6_met.fits;16.3972;26477.1;97.06;0.341333
20210810080524464_OBSUPICE-R6_met.fits;19.3345;26465.3;66.0196;2.21867
20210810080531461_OBSUPICE-R6_met.fits;15.9931;26503.4;38.5674;0.170667
20210810080435483_OBSUPICE-R6_snap.fits;20.312;26490.2;14.2157;0
20210810080601157_OBSUPICE-R6_met.fits;17.3841;26465.3;48.4553;0.341333
20210810080608667_OBSUPICE-R6_met.fits;13.7691;26494.6;42.2203;0.341333
20210810080617541_OBSUPICE-R6_met.fits;16.1996;26499;41.8541;1.36533
20210810080535557_OBSUPICE-R6_snap.fits;16.4627;26543;19.8116;0
20210810080723248_OBSUPICE-R6_met.fits;15.8818;26452.1;52.2756;0.853333
20210810080728539_OBSUPICE-R6_met.fits;17.7029;26513.7;61.4829;0.170667
20210810080635632_OBSUPICE-R6_snap.fits;17.7115;26545.9;16.086;0
20210810080817179_OBSUPICE-R6_met.fits;16.3551;26518.1;155.953;1.36533
20210810080735707_OBSUPICE-R6_snap.fits;15.0458;26469.7;13.5168;0
20210810080904795_OBSUPICE-R6_met.fits;19.6731;26477.1;45.6878;0.170667
20210810080918448_OBSUPICE-R6_met.fits;15.6187;26504.9;49.6999;0.341333
20210810080928176_OBSUPICE-R6_met.fits;18.7858;26510.7;38.6451;0.170667
20210810080835781_OBSUPICE-R6_snap.fits;17.1276;26452.1;13.9997;0
20210810080935856_OBSUPICE-R6_snap.fits;17.7149;26503.4;19.5065;0
20210810081041221_OBSUPICE-R6_met.fits;17.2139;26472.7;65.6732;0.170667
20210810081035931_OBSUPICE-R6_snap.fits;21.2017;26510.7;16.2954;0
20210810081208773_OBSUPICE-R6_met.fits;20.0867;26499;52.7807;0.170667
20210810081231131_OBSUPICE-R6_met.fits;20.586;26485.8;54.9063;0.170667
20210810081136005_OBSUPICE-R6_snap.fits;19.1103;26453.6;19.1171;0
20210810081256048_OBSUPICE-R6_met.fits;17.7346;26503.4;187.51;0.341333
20210810081236080_OBSUPICE-R6_snap.fits;14.991;26506.3;13.2019;0
20210810081333253_OBSUPICE-R6_met.fits;17.3074;26523.9;43.539;0.170667
20210810081428379_OBSUPICE-R6_met.fits;17.9221;26481.4;114.398;1.19467
20210810081336155_OBSUPICE-R6_snap.fits;20.7364;26488.8;14.2206;0
20210810081433328_OBSUPICE-R6_met.fits;17.3306;26449.2;34.6894;0.341333
20210810081445445_OBSUPICE-R6_met.fits;17.9619;26458;55.9265;0.170667
20210810081436229_OBSUPICE-R6_snap.fits;17.1487;26490.2;11.3085;0
20210810081536304_OBSUPICE-R6_snap.fits;16.8108;26487.3;13.2709;0
20210810081719728_OBSUPICE-R6_met.fits;15.7439;26477.1;41.2813;1.19467
20210810081636379_OBSUPICE-R6_snap.fits;17.6937;26480;14.1519;0
20210810081742597_OBSUPICE-R6_met.fits;17.3526;26500.5;63.9477;0.170667
20210810081736453_OBSUPICE-R6_snap.fits;15.4359;26515.1;12.4551;0
20210810081924315_OBSUPICE-R6_met.fits;19.2272;26482.9;43.7202;0.170667
20210810081932677_OBSUPICE-R6_met.fits;15.6539;26528.3;35.6066;0.170667
20210810081836528_OBSUPICE-R6_snap.fits;17.8567;26503.4;15.0681;0
20210810081936603_OBSUPICE-R6_snap.fits;17.5733;26449.2;14.6442;0
20210810082103813_OBSUPICE-R6_met.fits;19.8313;26507.8;52.8582;0.170667
20210810082036677_OBSUPICE-R6_snap.fits;16.399;26478.5;17.0823;0
20210810082136752_OBSUPICE-R6_snap.fits;17.4707;26509.3;19.142;0
20210810082311472_OBSUPICE-R6_met.fits;14.543;26484.4;68.0552;0.170667
20210810082324955_OBSUPICE-R6_met.fits;14.3273;26494.6;60.0522;0.170667
20210810082236827_OBSUPICE-R6_snap.fits;13.763;26528.3;14.1344;0
20210810082407792_OBSUPICE-R6_met.fits;18.6534;26543;44.4593;0.170667
20210810082427419_OBSUPICE-R6_met.fits;19.5781;26480;149.367;0.341333
20210810082336901_OBSUPICE-R6_snap.fits;15.9926;26506.3;15.2279;0
20210810082436976_OBSUPICE-R6_snap.fits;17.5491;26472.7;14.3302;0
20210810082613232_OBSUPICE-R6_met.fits;16.9017;26453.6;46.3055;0.170667
20210810082537051_OBSUPICE-R6_snap.fits;14.5171;26455.1;15.8194;0
20210810082637125_OBSUPICE-R6_snap.fits;17.1946;26526.9;16.6494;0
20210810082748805_OBSUPICE-R6_met.fits;16.6628;26488.8;93.3163;0.341333
20210810082806384_OBSUPICE-R6_met.fits;17.5984;26503.4;57.1466;0.341333
20210810082824133_OBSUPICE-R6_met.fits;20.3802;26471.2;162.737;0.341333
20210810082737200_OBSUPICE-R6_snap.fits;16.7015;26465.3;14.1936;0
20210810082923355_OBSUPICE-R6_met.fits;16.3087;26460.9;47.7835;0.341333
20210810082837275_OBSUPICE-R6_snap.fits;18.4191;26541.5;15.5248;0
20210810082949467_OBSUPICE-R6_met.fits;17.5942;26490.2;53.3066;0.170667
20210810082937349_OBSUPICE-R6_snap.fits;17.2078;26526.9;16.8613;0
20210810083053637_OBSUPICE-R6_met.fits;16.4819;26481.4;134.684;4.94933
20210810083037424_OBSUPICE-R6_snap.fits;15.9577;26496.1;11.1692;0
20210810083137840_OBSUPICE-R6_met.fits;17.4053;26497.6;38.3575;0.170667
20210810083137499_OBSUPICE-R6_snap.fits;17.2852;26482.9;14.7774;0
20210810083252763_OBSUPICE-R6_met.fits;19.2086;26458;249.636;0.341333
20210810083310683_OBSUPICE-R6_met.fits;16.2422;26482.9;43.6465;0.341333
20210810083237573_OBSUPICE-R6_snap.fits;14.0963;26469.7;15.2521;0
20210810083337648_OBSUPICE-R6_snap.fits;16.4474;26537.1;18.1727;0
20210810083523291_OBSUPICE-R6_met.fits;14.9817;26522.5;30.4649;1.536
20210810083437723_OBSUPICE-R6_snap.fits;20.8123;26534.2;17.1869;0
20210810083608859_OBSUPICE-R6_met.fits;18.1581;26512.2;162.672;0.341333
20210810083626437_OBSUPICE-R6_met.fits;15.9655;26491.7;40.5174;0.341333
20210810083537797_OBSUPICE-R6_snap.fits;17.025;26485.8;15.0979;0
20210810083637872_OBSUPICE-R6_snap.fits;16.7419;26507.8;17.1848;0
20210810083817712_OBSUPICE-R6_met.fits;17.0304;26490.2;106.341;0.341333
20210810083822320_OBSUPICE-R6_met.fits;17.3653;26477.1;37.5194;0.170667
20210810083737947_OBSUPICE-R6_snap.fits;22.1494;26547.4;15.0614;0
20210810083838021_OBSUPICE-R6_snap.fits;15.4659;26523.9;17.4767;0
20210810083938096_OBSUPICE-R6_snap.fits;15.9611;26535.6;14.4173;0
20210810084116912_OBSUPICE-R6_met.fits;18.3549;26463.9;38.0935;0.341333
20210810084038171_OBSUPICE-R6_snap.fits;16.279;26535.6;15.7994;0
20210810084138245_OBSUPICE-R6_snap.fits;18.119;26475.6;13.2832;0
20210810084238320_OBSUPICE-R6_snap.fits;16.1148;26507.8;15.7593;0
20210810084338395_OBSUPICE-R6_snap.fits;23.2741;26471.2;19.4796;0
20210810084438469_OBSUPICE-R6_snap.fits;16.0864;26462.4;10.6003;0
20210810084538544_OBSUPICE-R6_snap.fits;18.2522;26528.3;10.9646;0
20210810084638619_OBSUPICE-R6_snap.fits;17.5581;26534.2;12.4674;0
20210810084738693_OBSUPICE-R6_snap.fits;16.88;26506.3;14.6487;0
20210810084838768_OBSUPICE-R6_snap.fits;21.9399;26525.4;16.714;0
20210810084938843_OBSUPICE-R6_snap.fits;17.7028;26509.3;17.1252;0
20210810085038917_OBSUPICE-R6_snap.fits;17.5035;26477.1;13.2303;0
20210810085138992_OBSUPICE-R6_snap.fits;17.4219;26472.7;15.9319;0
20210810085239067_OBSUPICE-R6_snap.fits;16.7124;26544.4;17.4513;0
20210810085413787_OBSUPICE-R6_met.fits;16.7145;26496.1;41.6137;0.170667
20210810085421637_OBSUPICE-R6_met.fits;17.4551;26519.5;46.9771;0.170667
20210810085339141_OBSUPICE-R6_snap.fits;16.5497;26462.4;14.6028;0
20210810085453040_OBSUPICE-R6_met.fits;16.6483;26468.3;37.1549;0.170667
20210810085439216_OBSUPICE-R6_snap.fits;16.5727;26541.5;13.4196;0
20210810085539291_OBSUPICE-R6_snap.fits;23.3186;26529.8;18.5636;0
20210810085639365_OBSUPICE-R6_snap.fits;18.9946;26491.7;15.7934;0
20210810085753605_OBSUPICE-R6_met.fits;18.4134;26499;40.0047;0.170667
20210810085739440_OBSUPICE-R6_snap.fits;18.8171;26477.1;17.5748;0
20210810085839515_OBSUPICE-R6_snap.fits;18.5413;26497.6;16.5524;0
20210810085939589_OBSUPICE-R6_snap.fits;18.4506;26485.8;15.8232;0
