#timestamp,LO_Frequency,Hit,StdDev 
1628564415.0,286047000.1,N
1628564415.9,286047000.1,N
1628564435.8,286047000.8,N
1628564455.6,286047001.2,N
1628564475.5,286046998.4,N
1628564495.3,286046999.3,N
1628564515.1,286046998.8,N
1628564535.9,286046998.4,N
1628564555.7,286046998.1,N
1628564575.5,286047000.5,N
1628564595.4,286047000.3,N
1628564615.2,286047000.5,N
1628564635.0,286047000.4,N
1628564635.9,286047000.4,N
1628564655.8,286046999.9,N
1628564675.6,286047002.6,N
1628564695.5,286047002.6,N
1628564715.3,286047002.1,N
1628564735.1,286047000.0,N
1628564755.9,286047000.1,N
1628564775.7,286047002.7,N
1628564795.5,286047002.7,N
1628564815.4,286047000.3,N
1628564835.2,286046998.2,N
1628564855.1,286047000.9,N
1628564856.0,286047000.9,N
1628564875.8,286046998.5,N
1628564895.6,286046998.7,N
1628564915.5,286046998.2,N
1628564935.3,286047000.0,N
1628564955.1,286046999.9,N
1628564975.9,286047002.8,N
1628564995.7,286047002.3,N
1628565015.6,286047000.2,N
1628565035.4,286047002.7,N
1628565055.2,286046999.8,N
1628565075.1,286047000.3,N
1628565076.0,286047000.3,N
1628565095.8,286047000.2,N
1628565115.6,286047002.7,N
1628565135.5,286046999.8,N
1628565155.3,286047000.4,N
1628565175.2,286047000.1,N
1628565195.9,286047000.1,N
1628565215.7,286047002.4,N
1628565235.6,286047002.7,N
1628565255.4,286047002.3,N
1628565275.2,286047002.4,N
1628565295.1,286047002.5,N
1628565296.0,286047002.5,N
1628565315.8,286047001.5,N
1628565335.7,286047002.0,N
1628565355.5,286047002.1,N
1628565375.3,286047002.8,N
1628565395.2,286047002.3,N
1628565415.0,286047001.9,N
1628565415.9,286047001.9,N
1628565435.7,286047001.7,N
1628565455.6,286047002.0,N
1628565475.4,286047001.3,N
1628565495.3,286047004.4,Y
1628565515.1,286047000.4,P
1628565516.0,286047000.4,N
1628565535.8,286047000.0,N
1628565555.7,286046999.7,N
1628565575.5,286046999.7,N
1628565595.3,286047002.7,Y
1628565615.2,286047002.4,P
1628565635.0,286047000.1,N
1628565635.9,286047000.1,N
1628565655.8,286047000.4,N
1628565675.6,286047000.9,N
1628565695.4,286047000.2,N
1628565715.3,286047000.8,N
1628565735.1,286047001.2,N
1628565755.8,286047000.5,N
1628565775.7,286047000.9,N
1628565795.5,286046999.7,N
1628565815.4,286047000.2,N
1628565835.2,286046999.8,N
1628565855.0,286047000.8,N
1628565855.9,286047000.8,N
1628565875.8,286047001.1,N
1628565895.6,286047000.6,N
1628565915.4,286047000.3,N
1628565935.3,286047000.9,N
1628565955.1,286046996.9,Y
1628565975.9,286046997.6,P
1628565995.7,286046996.5,N
1628566015.5,286046999.5,N
1628566035.4,286046998.0,N
1628566055.2,286046997.6,N
1628566075.0,286046996.7,N
1628566075.9,286046996.7,N
1628566095.8,286046999.6,N
1628566115.6,286046999.4,N
1628566135.4,286046999.0,N
1628566155.3,286046999.4,N
1628566175.1,286046998.2,N
1628566195.9,286046998.5,N
1628566215.7,286046998.5,N
1628566235.5,286046998.2,N
1628566255.4,286047001.0,N
1628566275.2,286047000.7,N
1628566295.0,286047000.5,N
1628566295.9,286047000.5,N
1628566315.8,286047000.8,N
1628566335.6,286046999.0,N
1628566355.5,286047001.2,N
1628566375.3,286046998.4,N
1628566395.1,286046998.8,N
1628566415.9,286047000.8,N
1628566435.7,286047000.4,N
1628566455.5,286047000.6,N
1628566475.4,286047001.2,N
1628566495.2,286046998.1,N
1628566515.0,286047000.8,N
1628566516.0,286047000.8,N
1628566535.8,286047000.7,N
1628566555.6,286047001.2,N
1628566575.5,286046999.3,N
1628566595.3,286046998.1,N
1628566615.1,286046998.3,N
1628566635.9,286046998.3,N
1628566655.7,286046998.1,N
1628566675.6,286046998.3,N
1628566695.4,286047001.2,N
1628566715.2,286046998.7,N
1628566735.1,286046999.4,N
1628566736.0,286046999.4,N
1628566755.8,286046998.4,N
1628566775.6,286047001.2,N
1628566795.5,286047000.7,N
1628566815.3,286047000.7,N
1628566835.1,286047000.8,N
1628566855.9,286047000.7,N
1628566875.7,286046999.4,N
1628566895.6,286046998.3,N
1628566915.4,286046998.7,N
1628566935.2,286046998.5,N
1628566955.1,286046998.5,N
1628566956.0,286046998.5,N
1628566975.8,286046998.6,N
1628566995.7,286046998.5,N
1628567015.5,286046998.5,N
1628567035.3,286046998.9,N
1628567055.2,286047000.8,N
1628567075.0,286046998.9,N
1628567075.9,286046998.9,N
1628567095.8,286047000.7,N
1628567115.6,286046998.4,N
1628567135.4,286046998.1,N
1628567155.3,286046998.6,N
1628567175.1,286047001.1,N
1628567176.0,286047001.1,N
1628567195.8,286047000.8,N
1628567215.7,286047000.8,N
1628567235.5,286046998.8,N
1628567255.3,286047001.0,N
1628567275.2,286046999.0,N
1628567295.0,286046999.1,N
1628567295.9,286046999.1,N
1628567315.8,286046999.6,N
1628567335.6,286046999.2,N
1628567355.4,286046998.8,N
1628567375.3,286046999.3,N
1628567395.1,286046998.7,N
1628567415.9,286046999.3,N
1628567435.7,286046996.5,Y
1628567455.5,286046998.4,P
1628567475.4,286046998.9,N
1628567495.2,286046999.3,N
1628567515.0,286046998.8,Y
1628567516.0,286046998.8,P
1628567535.8,286047000.0,N
1628567555.6,286047000.8,N
1628567575.5,286046998.3,N
1628567595.3,286046998.6,N
1628567615.1,286047000.7,N
1628567635.9,286047000.7,N
1628567655.7,286047000.7,N
1628567675.5,286046999.9,N
1628567695.4,286047000.3,N
1628567715.2,286047000.1,N
1628567735.1,286047000.5,N
1628567736.0,286047000.5,N
1628567755.8,286047002.3,N
1628567775.6,286047000.2,N
1628567795.5,286047000.2,N
1628567815.3,286046999.9,N
1628567835.1,286046999.8,N
1628567855.9,286047000.4,N
1628567875.7,286047011.9,Y
1628567895.6,286047000.5,P
1628567915.4,286047000.3,N
1628567935.2,286047000.0,N
1628567955.1,286046999.9,N
1628567956.0,286046999.9,N
1628567975.8,286047002.7,Y
1628567995.6,286047000.1,P
