# file name; noise; peak f.; mag.; duration
20210810010037957_OBSUPICE-R6_met.fits;17.6646;26509.3;51.4411;0.512
20210810010003824_OBSUPICE-R6_snap.fits;20.629;26494.6;17.7715;0
20210810010103899_OBSUPICE-R6_snap.fits;17.7947;26453.6;15.1076;0
20210810010203973_OBSUPICE-R6_snap.fits;17.4417;26449.2;19.3062;0
20210810010315824_OBSUPICE-R6_met.fits;17.9951;26502;42.4109;0.170667
20210810010304048_OBSUPICE-R6_snap.fits;20.6941;26490.2;20.403;0
20210810010455664_OBSUPICE-R6_met.fits;19.1075;26490.2;45.6341;0.170667
20210810010404123_OBSUPICE-R6_snap.fits;16.8101;26532.7;12.3306;0
20210810010542939_OBSUPICE-R6_met.fits;16.6478;26497.6;39.7389;0.170667
20210810010504197_OBSUPICE-R6_snap.fits;16.1414;26466.8;14.0899;0
20210810010622363_OBSUPICE-R6_met.fits;17.4754;26497.6;38.0942;0.170667
20210810010604272_OBSUPICE-R6_snap.fits;21.8804;26484.4;15.0703;0
20210810010740187_OBSUPICE-R6_met.fits;19.6875;26503.4;72.9971;0.170667
20210810010753157_OBSUPICE-R6_met.fits;23.4332;26472.7;213.694;0.512
20210810010704347_OBSUPICE-R6_snap.fits;18.8968;26540;15.6235;0
20210810010837019_OBSUPICE-R6_met.fits;18.9937;26497.6;61.9795;0.170667
20210810010846576_OBSUPICE-R6_met.fits;17.4978;26516.6;68.5526;0.341333
20210810010855792_OBSUPICE-R6_met.fits;16.5087;26496.1;33.8006;0.170667
20210810010804421_OBSUPICE-R6_snap.fits;18.0331;26525.4;18.0612;0
20210810010918491_OBSUPICE-R6_met.fits;15.4109;26507.8;51.2095;0.170667
20210810010956891_OBSUPICE-R6_met.fits;16.292;26504.9;41.0054;0.170667
20210810010904496_OBSUPICE-R6_snap.fits;19.3702;26516.6;14.5749;0
20210810011004571_OBSUPICE-R6_met.fits;17.6504;26504.9;78.7997;0.170667
20210810011053723_OBSUPICE-R6_met.fits;20.4402;26516.6;52.4091;0.512
20210810011004571_OBSUPICE-R6_snap.fits;18.9473;26484.4;16.3144;0
20210810011104645_OBSUPICE-R6_snap.fits;18.6807;26544.4;18.8522;0
20210810011204720_OBSUPICE-R6_snap.fits;21.7495;26487.3;13.8157;0
20210810011304795_OBSUPICE-R6_snap.fits;20.0424;26478.5;14.5205;0
20210810011405381_OBSUPICE-R6_met.fits;19.5402;26503.4;102.085;0.341333
20210810011413061_OBSUPICE-R6_met.fits;18.7918;26499;53.4036;0.170667
20210810011450779_OBSUPICE-R6_met.fits;17.3879;26513.7;59.3975;0.170667
20210810011404869_OBSUPICE-R6_snap.fits;20.9068;26545.9;19.8058;0
20210810011528667_OBSUPICE-R6_met.fits;17.8609;26507.8;43.7684;0.341333
20210810011537029_OBSUPICE-R6_met.fits;18.0122;26463.9;103.652;0.170667
20210810011504944_OBSUPICE-R6_snap.fits;20.61;26459.5;17.4356;0
20210810011605019_OBSUPICE-R6_snap.fits;19.7111;26456.5;17.213;0
20210810011705093_OBSUPICE-R6_snap.fits;17.7217;26458;13.8394;0
20210810011805339_OBSUPICE-R6_met.fits;19.6527;26496.1;74.377;0.853333
20210810011814896_OBSUPICE-R6_met.fits;17.2458;26503.4;55.8217;0.341333
20210810011817627_OBSUPICE-R6_met.fits;18.1171;26502;38.7136;0.170667
20210810011805168_OBSUPICE-R6_snap.fits;21.5486;26515.1;20.6803;0
20210810011949787_OBSUPICE-R6_met.fits;22.8596;26507.8;109.512;0.341333
20210810011905243_OBSUPICE-R6_snap.fits;20.449;26519.5;13.478;0
20210810012055493_OBSUPICE-R6_met.fits;19.107;26507.8;76.0752;0.341333
20210810012005317_OBSUPICE-R6_snap.fits;18.8511;26541.5;15.0742;0
20210810012155227_OBSUPICE-R6_met.fits;18.2228;26526.9;112.831;0.341333
20210810012105392_OBSUPICE-R6_snap.fits;22.004;26535.6;16.1006;0
20210810012224581_OBSUPICE-R6_met.fits;16.5055;26494.6;38.9787;0.170667
20210810012231408_OBSUPICE-R6_met.fits;17.9186;26503.4;54.0671;0.170667
20210810012205467_OBSUPICE-R6_snap.fits;17.6701;26452.1;21.6619;0
20210810012305541_OBSUPICE-R6_snap.fits;23.4482;26528.3;19.6348;0
20210810012405616_OBSUPICE-R6_snap.fits;20.6681;26519.5;16.9294;0
20210810012507739_OBSUPICE-R6_met.fits;19.2041;26500.5;80.4688;4.26667
20210810012553819_OBSUPICE-R6_met.fits;18.8671;26504.9;54.2691;0.170667
20210810012505691_OBSUPICE-R6_snap.fits;20.3132;26499;20.6094;0
20210810012604400_OBSUPICE-R6_met.fits;20.2406;26499;76.0725;0.170667
20210810012605765_OBSUPICE-R6_snap.fits;20.9702;26502;16.6909;0
20210810012705840_OBSUPICE-R6_snap.fits;20.9795;26481.4;18.3608;0
20210810012815813_OBSUPICE-R6_met.fits;18.3312;26484.4;73.6448;0.341333
20210810012901893_OBSUPICE-R6_met.fits;17.1472;26504.9;38.4467;0.170667
20210810012805915_OBSUPICE-R6_snap.fits;19.8122;26544.4;14.6578;0
20210810012958725_OBSUPICE-R6_met.fits;18.181;26487.3;36.5638;0.170667
20210810012905989_OBSUPICE-R6_snap.fits;21.6978;26503.4;20.0149;0
20210810013006064_OBSUPICE-R6_snap.fits;17.6231;26450.7;16.3543;0
20210810013106309_OBSUPICE-R6_met.fits;22.3624;26494.6;52.9028;0.341333
20210810013106139_OBSUPICE-R6_snap.fits;17.0305;26534.2;19.5581;0
20210810013226181_OBSUPICE-R6_met.fits;22.4572;26471.2;49.3576;0.170667
20210810013238811_OBSUPICE-R6_met.fits;20.7647;26500.5;66.3524;0.341333
20210810013247173_OBSUPICE-R6_met.fits;18.2491;26512.2;75.9582;0.341333
20210810013206213_OBSUPICE-R6_snap.fits;21.0454;26485.8;18.8088;0
20210810013335131_OBSUPICE-R6_met.fits;17.6927;26491.7;38.0824;0.170667
20210810013345029_OBSUPICE-R6_met.fits;23.2265;26500.5;47.5523;0.170667
20210810013306288_OBSUPICE-R6_snap.fits;18.1155;26456.5;21.6341;0
20210810013410117_OBSUPICE-R6_met.fits;20.8403;26497.6;47.2366;0.170667
20210810013406363_OBSUPICE-R6_snap.fits;22.3592;26502;16.5201;0
20210810013549445_OBSUPICE-R6_met.fits;19.9458;26500.5;139.878;0.341333
20210810013506437_OBSUPICE-R6_snap.fits;19.5841;26519.5;19.9066;0
20210810013620677_OBSUPICE-R6_met.fits;22.6064;26512.2;53.5794;1.36533
20210810013627504_OBSUPICE-R6_met.fits;22.5544;26500.5;52.5873;0.170667
20210810013639109_OBSUPICE-R6_met.fits;20.0769;26502;40.6614;0.170667
20210810013606512_OBSUPICE-R6_snap.fits;19.318;26545.9;25.9079;0
20210810013713925_OBSUPICE-R6_met.fits;19.0331;26497.6;121.866;0.682667
20210810013721776_OBSUPICE-R6_met.fits;23.0676;26504.9;47.7681;0.341333
20210810013727579_OBSUPICE-R6_met.fits;17.2908;26469.7;43.0613;0.170667
20210810013735259_OBSUPICE-R6_met.fits;19.5098;26512.2;40.8164;0.512
20210810013706587_OBSUPICE-R6_snap.fits;21.6028;26535.6;14.3707;0
20210810013858032_OBSUPICE-R6_met.fits;19.5322;26500.5;61.5599;1.024
20210810013806661_OBSUPICE-R6_snap.fits;18.1926;26502;17.3327;0
20210810013906736_OBSUPICE-R6_snap.fits;20.4208;26478.5;21.1194;0
20210810014020464_OBSUPICE-R6_met.fits;22.1993;26525.4;50.4415;0.170667
20210810014048453_OBSUPICE-R6_met.fits;21.9004;26502;44.832;0.341333
20210810014006811_OBSUPICE-R6_snap.fits;21.8009;26510.7;16.6483;0
20210810014106885_OBSUPICE-R6_snap.fits;19.4843;26482.9;12.6934;0
20210810014206960_OBSUPICE-R6_snap.fits;19.1106;26531.2;22.2667;0
20210810014314032_OBSUPICE-R6_met.fits;20.9341;26504.9;42.2315;0.341333
20210810014307035_OBSUPICE-R6_snap.fits;21.1484;26544.4;18.4943;0
20210810014434245_OBSUPICE-R6_met.fits;20.0359;26499;68.4755;0.170667
20210810014454896_OBSUPICE-R6_met.fits;19.6429;26453.6;69.631;0.512
20210810014407109_OBSUPICE-R6_snap.fits;17.0529;26471.2;15.804;0
20210810014508891_OBSUPICE-R6_met.fits;17.4107;26503.4;60.7304;0.170667
20210810014512816_OBSUPICE-R6_met.fits;19.1175;26482.9;46.1469;0.170667
20210810014527493_OBSUPICE-R6_met.fits;18.9081;26490.2;42.1529;0.170667
20210810014533979_OBSUPICE-R6_met.fits;17.924;26460.9;39.1293;0.170667
20210810014507184_OBSUPICE-R6_snap.fits;22.5974;26466.8;17.8312;0
20210810014618011_OBSUPICE-R6_met.fits;18.6083;26515.1;45.0261;0.170667
20210810014631664_OBSUPICE-R6_met.fits;20.3126;26513.7;82.2202;0.170667
20210810014607259_OBSUPICE-R6_snap.fits;15.3238;26494.6;14.8964;0
20210810014707333_OBSUPICE-R6_snap.fits;20.5316;26452.1;20.5275;0
20210810014824475_OBSUPICE-R6_met.fits;22.0027;26499;72.903;0.170667
20210810014859973_OBSUPICE-R6_met.fits;21.3666;26516.6;71.5943;0.170667
20210810014807408_OBSUPICE-R6_snap.fits;17.958;26491.7;14.016;0
20210810014917723_OBSUPICE-R6_met.fits;23.4499;26506.3;66.1773;0.170667
20210810014936325_OBSUPICE-R6_met.fits;18.7632;26484.4;84.5655;0.170667
20210810014907483_OBSUPICE-R6_snap.fits;21.0253;26485.8;16.5131;0
20210810015007557_OBSUPICE-R6_snap.fits;20.2511;26521;20.0357;0
20210810015131013_OBSUPICE-R6_met.fits;21.728;26522.5;52.4901;0.170667
20210810015107632_OBSUPICE-R6_snap.fits;19.7017;26519.5;16.7541;0
20210810015228699_OBSUPICE-R6_met.fits;21.327;26502;44.7223;0.170667
20210810015207707_OBSUPICE-R6_snap.fits;20.3308;26463.9;18.4895;0
20210810015325531_OBSUPICE-R6_met.fits;19.9797;26503.4;101.766;0.341333
20210810015337307_OBSUPICE-R6_met.fits;22.2949;26491.7;81.1316;0.341333
20210810015307781_OBSUPICE-R6_snap.fits;18.1391;26449.2;17.7878;0
20210810015429360_OBSUPICE-R6_met.fits;16.2243;26488.8;52.0663;0.341333
20210810015407856_OBSUPICE-R6_snap.fits;20.7356;26481.4;16.5875;0
20210810015521243_OBSUPICE-R6_met.fits;20.3896;26484.4;59.1153;0.170667
20210810015558107_OBSUPICE-R6_met.fits;21.7058;26482.9;60.4475;0.170667
20210810015507931_OBSUPICE-R6_snap.fits;18.5013;26485.8;20.7303;0
20210810015608005_OBSUPICE-R6_snap.fits;18.158;26485.8;18.3467;0
20210810015712347_OBSUPICE-R6_met.fits;21.945;26500.5;157.678;0.341333
20210810015708080_OBSUPICE-R6_snap.fits;19.8523;26488.8;22.1177;0
20210810015808155_OBSUPICE-R6_snap.fits;24.7044;26516.6;20.6724;0
20210810015908229_OBSUPICE-R6_snap.fits;21.8421;26452.1;18.6388;0
