# file name; noise; peak f.; mag.; duration
20210810230054427_OBSUPICE-R6_met.fits;17.6209;26485.8;56.276;0.170667
20210810230042309_OBSUPICE-R6_snap.fits;16.8145;26526.9;18.3494;0
20210810230217371_OBSUPICE-R6_met.fits;17.5018;26472.7;42.851;0.170667
20210810230142384_OBSUPICE-R6_snap.fits;20.2503;26504.9;19.6511;0
20210810230239728_OBSUPICE-R6_met.fits;16.9049;26480;175.533;0.512
20210810230242459_OBSUPICE-R6_snap.fits;18.7567;26509.3;15.4326;0
20210810230422811_OBSUPICE-R6_met.fits;17.6973;26480;53.5362;0.170667
20210810230342533_OBSUPICE-R6_snap.fits;18.0006;26544.4;13.2716;0
20210810230442608_OBSUPICE-R6_snap.fits;17.7127;26465.3;20.7526;0
20210810230554288_OBSUPICE-R6_met.fits;16.1201;26485.8;71.1265;0.341333
20210810230607088_OBSUPICE-R6_met.fits;20.2966;26458;56.4658;0.170667
20210810230613915_OBSUPICE-R6_met.fits;18.2897;26513.7;64.5905;0.512
20210810230542683_OBSUPICE-R6_snap.fits;20.4362;26545.9;19.9063;0
20210810230642757_OBSUPICE-R6_snap.fits;17.3313;26460.9;30.9491;0
20210810230742832_OBSUPICE-R6_snap.fits;22.2886;26512.2;13.6244;0
20210810230847856_OBSUPICE-R6_met.fits;24.5062;26452.1;244.649;0.341333
20210810230923867_OBSUPICE-R6_met.fits;19.5082;26481.4;47.6926;0.853333
20210810230842907_OBSUPICE-R6_snap.fits;16.7225;26496.1;18.1504;0
20210810231018992_OBSUPICE-R6_met.fits;16.2642;26523.9;35.0115;0.170667
20210810230942981_OBSUPICE-R6_snap.fits;20.8566;26452.1;14.0623;0
20210810231051077_OBSUPICE-R6_met.fits;17.8086;26516.6;90.8095;0.341333
20210810231043056_OBSUPICE-R6_snap.fits;15.0814;26480;18.9475;0
20210810231143131_OBSUPICE-R6_snap.fits;19.5635;26453.6;16.1266;0
20210810231244059_OBSUPICE-R6_met.fits;16.2585;26484.4;33.5667;0.170667
20210810231328432_OBSUPICE-R6_met.fits;21.0079;26485.8;97.5452;0.512
20210810231243205_OBSUPICE-R6_snap.fits;19.3061;26482.9;16.1377;0
20210810231343280_OBSUPICE-R6_snap.fits;17.652;26480;18.1515;0
20210810231443355_OBSUPICE-R6_snap.fits;19.4234;26516.6;16.2964;0
20210810231602885_OBSUPICE-R6_met.fits;19.341;26478.5;202.8;0.682667
20210810231621659_OBSUPICE-R6_met.fits;20.3449;26453.6;54.2598;0.170667
20210810231543429_OBSUPICE-R6_snap.fits;17.3873;26504.9;14.056;0
20210810231657669_OBSUPICE-R6_met.fits;19.9426;26506.3;44.3417;0.512
20210810231643504_OBSUPICE-R6_snap.fits;20.5358;26529.8;13.4273;0
20210810231819419_OBSUPICE-R6_met.fits;18.4224;26477.1;45.463;20.1387
20210810231743579_OBSUPICE-R6_snap.fits;18.167;26468.3;18.9058;0
20210810231843653_OBSUPICE-R6_snap.fits;18.7314;26459.5;17.7325;0
20210810231943728_OBSUPICE-R6_snap.fits;17.2236;26472.7;17.4119;0
20210810232106843_OBSUPICE-R6_met.fits;16.1596;26510.7;53.8532;0.341333
20210810232043803_OBSUPICE-R6_snap.fits;19.6488;26472.7;16.0348;0
20210810232143877_OBSUPICE-R6_snap.fits;19.9976;26525.4;14.1232;0
20210810232243952_OBSUPICE-R6_snap.fits;16.6742;26502;17.4334;0
20210810232350853_OBSUPICE-R6_met.fits;18.8545;26502;37.8102;0.170667
20210810232344027_OBSUPICE-R6_snap.fits;19.0038;26475.6;15.2991;0
20210810232511067_OBSUPICE-R6_met.fits;19.8914;26504.9;52.0715;0.170667
20210810232444101_OBSUPICE-R6_snap.fits;19.255;26515.1;14.8478;0
20210810232544176_OBSUPICE-R6_snap.fits;18.6151;26459.5;14.108;0
20210810232644251_OBSUPICE-R6_snap.fits;17.4487;26519.5;15.6855;0
20210810232744325_OBSUPICE-R6_snap.fits;17.7108;26449.2;13.3717;0
20210810232914096_OBSUPICE-R6_met.fits;15.4609;26499;42.3989;0.341333
20210810232844400_OBSUPICE-R6_snap.fits;16.8873;26540;13.5408;0
20210810232944475_OBSUPICE-R6_snap.fits;19.2573;26532.7;13.736;0
20210810233044549_OBSUPICE-R6_snap.fits;15.5209;26487.3;15.3459;0
20210810233144624_OBSUPICE-R6_snap.fits;18.844;26513.7;14.7487;0
20210810233256304_OBSUPICE-R6_met.fits;19.6347;26472.7;64.2383;1.87733
20210810233244699_OBSUPICE-R6_snap.fits;19.3629;26541.5;15.3274;0
20210810233346309_OBSUPICE-R6_met.fits;17.9101;26506.3;75.0521;0.170667
20210810233434779_OBSUPICE-R6_met.fits;20.6349;26509.3;45.0376;0.341333
20210810233344773_OBSUPICE-R6_snap.fits;18.0945;26545.9;17.1745;0
20210810233507035_OBSUPICE-R6_met.fits;17.8721;26487.3;36.443;0.170667
20210810233444848_OBSUPICE-R6_snap.fits;18.6144;26482.9;12.9532;0
20210810233547312_OBSUPICE-R6_met.fits;20.2187;26510.7;67.9829;0.512
20210810233556357_OBSUPICE-R6_met.fits;22.508;26522.5;49.5028;0.341333
20210810233544923_OBSUPICE-R6_snap.fits;19.2772;26503.4;15.8708;0
20210810233644997_OBSUPICE-R6_snap.fits;16.4012;26535.6;21.9772;0
20210810233745072_OBSUPICE-R6_snap.fits;18.933;26453.6;18.3666;0
20210810233855728_OBSUPICE-R6_met.fits;19.924;26477.1;150.273;1.87733
20210810233929691_OBSUPICE-R6_met.fits;18.5424;26500.5;79.4973;0.170667
20210810233938224_OBSUPICE-R6_met.fits;15.4274;26475.6;32.0453;0.170667
20210810233845147_OBSUPICE-R6_snap.fits;17.3877;26509.3;19.3304;0
20210810233945221_OBSUPICE-R6_snap.fits;16.436;26506.3;14.3017;0
20210810234045296_OBSUPICE-R6_snap.fits;18.3995;26515.1;15.6529;0
20210810234234864_OBSUPICE-R6_met.fits;16.4698;26512.2;165.081;0.512
20210810234145371_OBSUPICE-R6_snap.fits;17.5314;26463.9;13.5437;0
20210810234258757_OBSUPICE-R6_met.fits;17.1471;26513.7;52.3471;0.170667
20210810234245445_OBSUPICE-R6_snap.fits;19.5992;26497.6;13.9243;0
20210810234345520_OBSUPICE-R6_snap.fits;14.6447;26496.1;14.6483;0
20210810234520069_OBSUPICE-R6_met.fits;17.248;26475.6;82.9809;0.341333
20210810234445595_OBSUPICE-R6_snap.fits;20.4335;26537.1;14.6012;0
20210810234625435_OBSUPICE-R6_met.fits;21.9312;26474.1;85.6688;0.170667
20210810234545669_OBSUPICE-R6_snap.fits;20.1702;26531.2;17.0033;0
20210810234645744_OBSUPICE-R6_snap.fits;18.2126;26496.1;12.8127;0
20210810234808005_OBSUPICE-R6_met.fits;19.7749;26463.9;172.481;0.341333
20210810234745819_OBSUPICE-R6_snap.fits;20.2021;26535.6;14.6857;0
20210810234845893_OBSUPICE-R6_snap.fits;20.5888;26510.7;12.5812;0
20210810234947845_OBSUPICE-R6_met.fits;20.3655;26481.4;51.0389;0.170667
20210810235002864_OBSUPICE-R6_met.fits;19.4166;26513.7;38.9248;0.170667
20210810234945968_OBSUPICE-R6_snap.fits;17.9915;26472.7;13.645;0
20210810235108059_OBSUPICE-R6_met.fits;19.2527;26480;44.8448;0.170667
20210810235138779_OBSUPICE-R6_met.fits;19.0644;26481.4;112.337;0.341333
20210810235046043_OBSUPICE-R6_snap.fits;17.3012;26499;14.942;0
20210810235149531_OBSUPICE-R6_met.fits;16.8786;26512.2;41.0981;0.512
20210810235146117_OBSUPICE-R6_snap.fits;15.0412;26488.8;14.1867;0
20210810235246192_OBSUPICE-R6_snap.fits;16.8833;26494.6;16.0527;0
20210810235350533_OBSUPICE-R6_met.fits;18.7498;26513.7;56.7875;0.170667
20210810235419888_OBSUPICE-R6_met.fits;18.3111;26487.3;68.4436;0.341333
20210810235346267_OBSUPICE-R6_snap.fits;20.284;26541.5;21.4998;0
20210810235446341_OBSUPICE-R6_snap.fits;19.2579;26541.5;15.2867;0
20210810235610139_OBSUPICE-R6_met.fits;15.0491;26506.3;47.437;0.170667
20210810235546416_OBSUPICE-R6_snap.fits;16.8448;26528.3;18.3148;0
20210810235646491_OBSUPICE-R6_snap.fits;16.7992;26491.7;17.3377;0
20210810235820528_OBSUPICE-R6_met.fits;18.8449;26482.9;163.526;0.341333
20210810235746565_OBSUPICE-R6_snap.fits;18.487;26497.6;17.5972;0
20210810235901488_OBSUPICE-R6_met.fits;13.8751;26485.8;41.9375;3.92533
20210810235846640_OBSUPICE-R6_snap.fits;19.3403;26453.6;14.0599;0
20210810235946715_OBSUPICE-R6_snap.fits;19.8032;26509.3;17.498;0
