# file name; noise; peak f.; mag.; duration
20210810030038043_OBSUPICE-R6_met.fits;18.7765;26503.4;92.5408;0.682667
20210810030012784_OBSUPICE-R6_snap.fits;20.5765;26513.7;16.2624;0
20210810030112005_OBSUPICE-R6_met.fits;20.347;26490.2;757.143;1.024
20210810030112859_OBSUPICE-R6_snap.fits;19.5607;26506.3;13.3718;0
20210810030301232_OBSUPICE-R6_met.fits;17.5221;26497.6;41.4428;0.170667
20210810030212933_OBSUPICE-R6_snap.fits;18.9925;26469.7;19.4673;0
20210810030313008_OBSUPICE-R6_snap.fits;18.9058;26544.4;13.5384;0
20210810030449947_OBSUPICE-R6_met.fits;17.0501;26512.2;39.4364;0.170667
20210810030457797_OBSUPICE-R6_met.fits;20.3004;26522.5;45.1422;0.341333
20210810030413083_OBSUPICE-R6_snap.fits;20.864;26462.4;15.7264;0
20210810030534320_OBSUPICE-R6_met.fits;19.177;26484.4;39.6065;0.170667
20210810030513157_OBSUPICE-R6_snap.fits;22.2076;26526.9;16.5232;0
20210810030613232_OBSUPICE-R6_snap.fits;22.4702;26453.6;13.4266;0
20210810030735323_OBSUPICE-R6_met.fits;20.0255;26499;331.405;0.341333
20210810030713307_OBSUPICE-R6_snap.fits;20.8196;26466.8;17.322;0
20210810030813381_OBSUPICE-R6_snap.fits;21.5864;26506.3;20.4734;0
20210810030913456_OBSUPICE-R6_snap.fits;21.1522;26465.3;13.2458;0
20210810031013531_OBSUPICE-R6_snap.fits;17.1771;26522.5;15.6617;0
20210810031126747_OBSUPICE-R6_met.fits;17.9271;26497.6;46.1164;0.170667
20210810031113605_OBSUPICE-R6_snap.fits;18.6372;26541.5;19.8319;0
20210810031234501_OBSUPICE-R6_met.fits;17.3091;26499;62.9519;0.341333
20210810031213680_OBSUPICE-R6_snap.fits;18.4824;26541.5;18.5567;0
20210810031313755_OBSUPICE-R6_snap.fits;18.2545;26519.5;18.4;0
20210810031413829_OBSUPICE-R6_snap.fits;22.4377;26482.9;20.7265;0
20210810031513904_OBSUPICE-R6_snap.fits;19.6374;26455.1;23.0578;0
20210810031641115_OBSUPICE-R6_met.fits;19.5786;26515.1;92.3771;0.341333
20210810031613979_OBSUPICE-R6_snap.fits;18.7569;26515.1;18.7017;0
20210810031714053_OBSUPICE-R6_snap.fits;18.9357;26532.7;17.4945;0
20210810031829829_OBSUPICE-R6_met.fits;17.8469;26523.9;112.966;0.341333
20210810031814128_OBSUPICE-R6_snap.fits;19.2862;26504.9;17.1855;0
20210810031928197_OBSUPICE-R6_met.fits;16.1415;26499;35.702;0.341333
20210810031914203_OBSUPICE-R6_snap.fits;16.827;26458;19.6442;0
20210810032014277_OBSUPICE-R6_snap.fits;17.1181;26540;22.1928;0
20210810032158043_OBSUPICE-R6_met.fits;15.422;26500.5;121.066;0.341333
20210810032114352_OBSUPICE-R6_snap.fits;18.4409;26455.1;15.4663;0
20210810032259653_OBSUPICE-R6_met.fits;21.422;26503.4;90.2661;0.170667
20210810032214427_OBSUPICE-R6_snap.fits;17.4499;26512.2;18.6858;0
20210810032311600_OBSUPICE-R6_met.fits;20.8813;26500.5;78.3048;0.853333
20210810032314501_OBSUPICE-R6_snap.fits;18.7911;26512.2;14.9366;0
20210810032426864_OBSUPICE-R6_met.fits;20.4326;26503.4;63.8123;0.170667
20210810032414576_OBSUPICE-R6_snap.fits;17.8048;26468.3;16.689;0
20210810032514651_OBSUPICE-R6_snap.fits;19.0347;26468.3;17.8962;0
20210810032614725_OBSUPICE-R6_snap.fits;20.2397;26487.3;14.942;0
20210810032754736_OBSUPICE-R6_met.fits;19.3967;26506.3;40.7804;0.341333
20210810032714800_OBSUPICE-R6_snap.fits;17.3812;26532.7;15.6051;0
20210810032833307_OBSUPICE-R6_met.fits;20.3563;26506.3;55.1992;0.512
20210810032814875_OBSUPICE-R6_snap.fits;18.2814;26494.6;14.4944;0
20210810032914949_OBSUPICE-R6_snap.fits;19.1851;26481.4;17.6955;0
20210810033015024_OBSUPICE-R6_snap.fits;19.7283;26487.3;18.2449;0
20210810033129605_OBSUPICE-R6_met.fits;19.446;26519.5;70.2038;0.341333
20210810033115099_OBSUPICE-R6_snap.fits;17.8219;26500.5;19.818;0
20210810033223536_OBSUPICE-R6_met.fits;18.8902;26506.3;47.2909;0.341333
20210810033253403_OBSUPICE-R6_met.fits;19.8982;26503.4;58.3509;0.170667
20210810033215173_OBSUPICE-R6_snap.fits;20.7133;26502;17.6776;0
20210810033348016_OBSUPICE-R6_met.fits;29.0073;26506.3;167.044;0.341333
20210810033315248_OBSUPICE-R6_snap.fits;24.1616;26547.4;15.9238;0
20210810033424709_OBSUPICE-R6_met.fits;19.4636;26499;38.9561;0.341333
20210810033500379_OBSUPICE-R6_met.fits;19.0636;26478.5;88.5522;0.170667
20210810033415323_OBSUPICE-R6_snap.fits;19.0134;26450.7;18.9788;0
20210810033515397_OBSUPICE-R6_snap.fits;18.2702;26472.7;20.0868;0
20210810033709573_OBSUPICE-R6_met.fits;20.3351;26491.7;47.7878;0.341333
20210810033615472_OBSUPICE-R6_snap.fits;19.121;26531.2;16.2907;0
20210810033717083_OBSUPICE-R6_met.fits;20.3294;26502;49.7237;0.170667
20210810033749851_OBSUPICE-R6_met.fits;19.9255;26502;47.9258;0.341333
20210810033715547_OBSUPICE-R6_snap.fits;17.8667;26453.6;22.1019;0
20210810033815621_OBSUPICE-R6_snap.fits;15.5895;26469.7;20.2187;0
20210810033925595_OBSUPICE-R6_met.fits;20.2556;26499;46.3159;0.170667
20210810033915696_OBSUPICE-R6_snap.fits;17.059;26541.5;15.7303;0
20210810034035909_OBSUPICE-R6_met.fits;16.5334;26502;66.1202;0.170667
20210810034039323_OBSUPICE-R6_met.fits;20.0141;26504.9;213.893;0.341333
20210810034015771_OBSUPICE-R6_snap.fits;18.3798;26450.7;22.6008;0
20210810034149979_OBSUPICE-R6_met.fits;18.6797;26504.9;38.6264;0.170667
20210810034115845_OBSUPICE-R6_snap.fits;19.1392;26480;12.8637;0
20210810034240496_OBSUPICE-R6_met.fits;16.3286;26513.7;34.6727;0.682667
20210810034215920_OBSUPICE-R6_snap.fits;19.6946;26493.2;20.3535;0
20210810034355077_OBSUPICE-R6_met.fits;19.486;26503.4;40.2592;0.170667
20210810034315995_OBSUPICE-R6_snap.fits;18.819;26541.5;17.3913;0
20210810034500955_OBSUPICE-R6_met.fits;18.6906;26513.7;45.2106;0.170667
20210810034416069_OBSUPICE-R6_snap.fits;16.8691;26458;20.9036;0
20210810034604272_OBSUPICE-R6_met.fits;20.0216;26503.4;40.5328;0.341333
20210810034516144_OBSUPICE-R6_snap.fits;21.0872;26487.3;17.1378;0
20210810034627995_OBSUPICE-R6_met.fits;16.8807;26500.5;52.4778;0.170667
20210810034616219_OBSUPICE-R6_snap.fits;19.07;26526.9;17.4777;0
20210810034716293_OBSUPICE-R6_snap.fits;19.8971;26453.6;17.5259;0
20210810034830192_OBSUPICE-R6_met.fits;18.756;26499;173.243;0.341333
20210810034816368_OBSUPICE-R6_snap.fits;19.0161;26534.2;16.7584;0
20210810034928048_OBSUPICE-R6_met.fits;21.7797;26500.5;52.3249;0.170667
20210810034916443_OBSUPICE-R6_snap.fits;20.5909;26465.3;16.3647;0
20210810035027099_OBSUPICE-R6_met.fits;19.0367;26512.2;47.4532;0.341333
20210810035016517_OBSUPICE-R6_snap.fits;19.7954;26544.4;19.5332;0
20210810035132464_OBSUPICE-R6_met.fits;20.3157;26493.2;49.4358;0.170667
20210810035150725_OBSUPICE-R6_met.fits;20.0296;26497.6;53.0285;0.170667
20210810035116592_OBSUPICE-R6_snap.fits;18.3902;26488.8;17.7173;0
20210810035216667_OBSUPICE-R6_snap.fits;20.2037;26506.3;17.7448;0
20210810035405040_OBSUPICE-R6_met.fits;16.2946;26503.4;50.494;0.170667
20210810035316741_OBSUPICE-R6_snap.fits;18.8411;26482.9;22.6565;0
20210810035445317_OBSUPICE-R6_met.fits;18.2221;26537.1;42.2333;0.170667
20210810035455557_OBSUPICE-R6_met.fits;17.4725;26507.8;45.5926;0.170667
20210810035416816_OBSUPICE-R6_snap.fits;20.095;26518.1;17.5586;0
20210810035532763_OBSUPICE-R6_met.fits;20.5298;26502;49.9041;2.048
20210810035516891_OBSUPICE-R6_snap.fits;17.1317;26496.1;17.3333;0
20210810035616965_OBSUPICE-R6_snap.fits;18.1679;26512.2;16.2081;0
20210810035736496_OBSUPICE-R6_met.fits;20.3425;26503.4;74.9431;1.36533
20210810035717040_OBSUPICE-R6_snap.fits;20.8994;26504.9;126.155;0
20210810035813019_OBSUPICE-R6_met.fits;22.7169;26506.3;70.2481;3.41333
20210810035838448_OBSUPICE-R6_met.fits;17.4884;26493.2;42.1792;0.341333
20210810035902853_OBSUPICE-R6_met.fits;18.6477;26500.5;50.5307;0.170667
20210810035817115_OBSUPICE-R6_snap.fits;18.415;26504.9;21.4695;0
20210810035917189_OBSUPICE-R6_snap.fits;19.5263;26540;18.8816;0
