# file name; noise; peak f.; mag.; duration
20210810040013680_OBSUPICE-R6_met.fits;19.0481;26512.2;38.6562;0.170667
20210810040029040_OBSUPICE-R6_met.fits;22.8827;26494.6;50.5564;0.512
20210810040017264_OBSUPICE-R6_snap.fits;19.0418;26488.8;16.0214;0
20210810040117339_OBSUPICE-R6_snap.fits;19.0895;26487.3;20.4391;0
20210810040228165_OBSUPICE-R6_met.fits;25.081;26499;104.794;0.341333
20210810040311856_OBSUPICE-R6_met.fits;19.6038;26502;55.7849;0.170667
20210810040217413_OBSUPICE-R6_snap.fits;23.7842;26537.1;17.8077;0
20210810040406811_OBSUPICE-R6_met.fits;20.9305;26500.5;52.4868;0.341333
20210810040317488_OBSUPICE-R6_snap.fits;19.5412;26541.5;24.2819;0
20210810040420976_OBSUPICE-R6_met.fits;18.0148;26494.6;42.7873;0.170667
20210810040425072_OBSUPICE-R6_met.fits;21.0119;26518.1;44.678;0.853333
20210810040417563_OBSUPICE-R6_snap.fits;19.8947;26462.4;13.7889;0
20210810040527536_OBSUPICE-R6_met.fits;21.0894;26510.7;195.125;1.87733
20210810040602523_OBSUPICE-R6_met.fits;20.3418;26491.7;70.1283;0.341333
20210810040606107_OBSUPICE-R6_met.fits;17.0313;26523.9;35.3602;0.170667
20210810040517637_OBSUPICE-R6_snap.fits;16.4967;26474.1;15.0794;0
20210810040617712_OBSUPICE-R6_snap.fits;18.4192;26490.2;15.428;0
20210810040717787_OBSUPICE-R6_snap.fits;16.6846;26545.9;22.3906;0
20210810040821275_OBSUPICE-R6_met.fits;20.8316;26500.5;85.8516;0.682667
20210810040837147_OBSUPICE-R6_met.fits;20.953;26509.3;60.0738;0.341333
20210810040817861_OBSUPICE-R6_snap.fits;18.3472;26490.2;13.3145;0
20210810040917936_OBSUPICE-R6_snap.fits;18.4637;26482.9;17.677;0
20210810041018011_OBSUPICE-R6_snap.fits;20.239;26502;18.9381;0
20210810041142320_OBSUPICE-R6_met.fits;21.0587;26506.3;74.4338;0.170667
20210810041145904_OBSUPICE-R6_met.fits;16.5192;26497.6;38.851;0.170667
20210810041118085_OBSUPICE-R6_snap.fits;20.1472;26485.8;17.6502;0
20210810041242224_OBSUPICE-R6_met.fits;18.8436;26513.7;45.3633;0.170667
20210810041218160_OBSUPICE-R6_snap.fits;19.1579;26522.5;15.6563;0
20210810041409605_OBSUPICE-R6_met.fits;20.5768;26504.9;56.5569;0.170667
20210810041318235_OBSUPICE-R6_snap.fits;24.6195;26491.7;12.4947;0
20210810041418309_OBSUPICE-R6_snap.fits;18.3054;26510.7;15.0382;0
20210810041518384_OBSUPICE-R6_snap.fits;15.3818;26497.6;10.9872;0
20210810041618459_OBSUPICE-R6_snap.fits;19.5829;26519.5;15.6696;0
20210810041808880_OBSUPICE-R6_met.fits;18.7021;26497.6;109.335;0.512
20210810041718533_OBSUPICE-R6_snap.fits;23.8271;26469.7;16.8413;0
20210810041914928_OBSUPICE-R6_met.fits;19.0653;26500.5;50.1969;0.341333
20210810041818608_OBSUPICE-R6_snap.fits;19.4086;26490.2;20.2119;0
20210810041918683_OBSUPICE-R6_snap.fits;22.8942;26463.9;13.784;0
20210810042018757_OBSUPICE-R6_snap.fits;19.9937;26478.5;12.5706;0
20210810042200987_OBSUPICE-R6_met.fits;17.6162;26493.2;37.6418;0.170667
20210810042205253_OBSUPICE-R6_met.fits;18.5263;26516.6;162.438;0.341333
20210810042118832_OBSUPICE-R6_snap.fits;18.8526;26519.5;19.1946;0
20210810042247920_OBSUPICE-R6_met.fits;19.8915;26490.2;40.586;0.170667
20210810042218907_OBSUPICE-R6_snap.fits;21.2031;26496.1;16.5641;0
20210810042318981_OBSUPICE-R6_snap.fits;22.4537;26472.7;14.1868;0
20210810042420251_OBSUPICE-R6_met.fits;16.3143;26499;57.1306;0.170667
20210810042419056_OBSUPICE-R6_snap.fits;20.2638;26503.4;14.7762;0
20210810042543536_OBSUPICE-R6_met.fits;18.8913;26499;43.1946;0.170667
20210810042519131_OBSUPICE-R6_snap.fits;21.8804;26525.4;13.9156;0
20210810042636784_OBSUPICE-R6_met.fits;16.9263;26521;63.1586;0.170667
20210810042619205_OBSUPICE-R6_snap.fits;22.1714;26487.3;17.5779;0
20210810042716549_OBSUPICE-R6_met.fits;19.2824;26488.8;73.4309;0.341333
20210810042748976_OBSUPICE-R6_met.fits;19.2151;26545.9;47.6275;0.170667
20210810042719280_OBSUPICE-R6_snap.fits;19.6028;26528.3;15.0415;0
20210810042819355_OBSUPICE-R6_snap.fits;18.2344;26535.6;19.0246;0
20210810042958171_OBSUPICE-R6_met.fits;21.1056;26500.5;64.6411;0.170667
20210810042919429_OBSUPICE-R6_snap.fits;20.9574;26510.7;12.8434;0
20210810043105243_OBSUPICE-R6_met.fits;15.7587;26506.3;40.1486;0.170667
20210810043019504_OBSUPICE-R6_snap.fits;15.3508;26523.9;15.1168;0
20210810043200709_OBSUPICE-R6_met.fits;22.0396;26513.7;52.0019;0.170667
20210810043119579_OBSUPICE-R6_snap.fits;18.4495;26499;14.3369;0
20210810043219653_OBSUPICE-R6_snap.fits;19.9038;26491.7;15.2465;0
20210810043403760_OBSUPICE-R6_met.fits;17.5991;26491.7;40.1457;0.341333
20210810043319728_OBSUPICE-R6_snap.fits;22.7005;26462.4;16.2342;0
20210810043430725_OBSUPICE-R6_met.fits;17.563;26515.1;52.4628;0.170667
20210810043419803_OBSUPICE-R6_snap.fits;16.832;26519.5;14.2133;0
20210810043519877_OBSUPICE-R6_snap.fits;17.9621;26509.3;17.6651;0
20210810043642309_OBSUPICE-R6_met.fits;14.9461;26481.4;31.5461;0.170667
20210810043619952_OBSUPICE-R6_snap.fits;20.453;26528.3;22.4642;0
20210810043717125_OBSUPICE-R6_met.fits;18.4907;26471.2;55.6402;0.341333
20210810043720027_OBSUPICE-R6_snap.fits;20.1549;26504.9;64.4096;0
20210810043818565_OBSUPICE-R6_met.fits;20.1549;26504.9;64.4096;0.341333
20210810043820101_OBSUPICE-R6_snap.fits;18.6325;26538.6;20.6878;0
20210810043920176_OBSUPICE-R6_snap.fits;17.8572;26518.1;15.7123;0
20210810044036976_OBSUPICE-R6_met.fits;18.4431;26504.9;150.132;0.341333
20210810044046875_OBSUPICE-R6_met.fits;19.6827;26456.5;43.8853;0.170667
20210810044112987_OBSUPICE-R6_met.fits;21.3982;26503.4;75.7926;0.170667
20210810044020251_OBSUPICE-R6_snap.fits;18.3707;26525.4;20.8501;0
20210810044120325_OBSUPICE-R6_snap.fits;20.1146;26506.3;13.0542;0
20210810044242587_OBSUPICE-R6_met.fits;16.9845;26502;54.4402;0.341333
20210810044251120_OBSUPICE-R6_met.fits;21.2564;26469.7;71.6512;0.170667
20210810044220400_OBSUPICE-R6_snap.fits;20.301;26535.6;16.7545;0
20210810044320475_OBSUPICE-R6_snap.fits;18.0952;26450.7;12.8841;0
20210810044420549_OBSUPICE-R6_snap.fits;19.3903;26488.8;15.1959;0
20210810044524720_OBSUPICE-R6_met.fits;19.7195;26506.3;50.0511;0.170667
20210810044601413_OBSUPICE-R6_met.fits;20.3116;26493.2;158.996;1.024
20210810044520624_OBSUPICE-R6_snap.fits;17.4152;26458;23.6866;0
20210810044620699_OBSUPICE-R6_snap.fits;19.7766;26507.8;54.3945;0
20210810044717872_OBSUPICE-R6_met.fits;17.7505;26519.5;49.4076;3.584
20210810044740229_OBSUPICE-R6_met.fits;16.1589;26496.1;33.0061;0.170667
20210810044720773_OBSUPICE-R6_snap.fits;18.4775;26509.3;16.5603;0
20210810044900955_OBSUPICE-R6_met.fits;19.2448;26535.6;48.921;0.170667
20210810044911024_OBSUPICE-R6_met.fits;15.6878;26504.9;52.571;0.341333
20210810044820848_OBSUPICE-R6_snap.fits;18.1296;26482.9;17.325;0
20210810044920923_OBSUPICE-R6_snap.fits;20.8671;26450.7;18.5522;0
20210810045020997_OBSUPICE-R6_snap.fits;15.6094;26496.1;17.8979;0
20210810045121072_OBSUPICE-R6_snap.fits;19.6518;26506.3;22.5605;0
20210810045221147_OBSUPICE-R6_snap.fits;21.052;26484.4;17.4604;0
20210810045332656_OBSUPICE-R6_met.fits;17.2761;26503.4;37.8211;0.170667
20210810045408155_OBSUPICE-R6_met.fits;19.7243;26500.5;41.6569;0.512
20210810045416859_OBSUPICE-R6_met.fits;20.9686;26494.6;48.5336;0.341333
20210810045321221_OBSUPICE-R6_snap.fits;18.6041;26487.3;12.1751;0
20210810045422491_OBSUPICE-R6_met.fits;15.912;26519.5;54.1934;0.170667
20210810045421296_OBSUPICE-R6_snap.fits;17.7527;26469.7;15.475;0
20210810045613936_OBSUPICE-R6_met.fits;16.1584;26503.4;38.0524;0.341333
20210810045521371_OBSUPICE-R6_snap.fits;16.3468;26455.1;18.0878;0
20210810045647216_OBSUPICE-R6_met.fits;16.7058;26500.5;51.1051;0.170667
20210810045655067_OBSUPICE-R6_met.fits;22.4795;26506.3;102.881;1.19467
20210810045621445_OBSUPICE-R6_snap.fits;14.6194;26494.6;17.2779;0
20210810045721520_OBSUPICE-R6_snap.fits;18.9051;26522.5;16.0862;0
20210810045821595_OBSUPICE-R6_snap.fits;18.9537;26456.5;23.0982;0
20210810045921669_OBSUPICE-R6_snap.fits;16.4241;26462.4;17.5495;0
