1531288801.08,6439,18.19,73964.5,9.93,0.17,-0.37,0,*69
1531288802.28,6440,18.19,73966.5,9.93,-0.15,-0.41,0,*49
1531288803.52,6441,18.19,73966.3,9.93,-1.43,-1.29,0,*45
1531288804.75,6442,18.13,73962.0,9.91,-2.11,-1.47,0,*48
1531288805.99,6443,18.13,73960.3,9.89,-1.71,-0.85,0,*7A
1531288807.22,6444,18.19,73964.5,9.89,-1.09,-0.19,0,*77
1531288808.4,6445,18.19,73968.3,9.91,-1.21,-0.29,0,*76
1531288809.6,6446,18.13,73962.5,9.91,-1.47,-0.29,0,*75
1531288810.81,6447,18.19,73962.8,9.91,-1.83,-0.81,0,*7E
1531288812.01,6448,18.19,73966.0,9.91,-1.95,-0.81,0,*76
1531288813.22,6449,18.19,73962.5,9.89,-1.33,-0.53,0,*7D
1531288814.43,6450,18.13,73960.8,9.91,-1.05,-0.19,0,*77
1531288815.64,6451,18.19,73966.8,9.89,-0.93,0.01,0,*55
1531288816.84,6452,18.19,73962.5,9.91,-1.09,-0.07,0,*46
1531288818.01,6453,18.13,73960.8,9.91,-0.53,0.43,0,*64
1531288819.2,6454,18.19,73962.0,9.91,-0.29,0.63,0,*6C
1531288820.44,6455,18.19,73964.3,9.93,0.21,0.91,0,*47
1531288821.67,6456,18.19,73960.3,9.93,0.47,1.29,0,*76
1531288822.91,6457,18.19,73966.3,9.93,0.21,0.83,0,*46
1531288824.13,6458,18.19,73964.0,9.95,0.47,1.21,0,*76
1531288825.31,6459,18.19,73966.5,9.95,0.41,1.05,0,*77
1531288826.48,6460,18.19,73964.3,9.99,-0.61,0.09,0,*53
1531288827.68,6461,18.13,73962.5,9.99,-1.35,-0.73,0,*72
1531288828.92,6462,18.19,73966.3,9.99,-1.95,-1.47,0,*4D
1531288830.13,6463,18.19,73964.5,9.99,-1.95,-1.71,0,*49
1531288831.35,6464,18.19,73966.0,9.99,-0.97,-0.97,0,*44
1531288832.55,6465,18.19,73962.8,9.95,-0.23,-0.45,0,*49
1531288833.74,6466,18.19,73964.5,9.95,0.21,-0.03,0,*57
1531288834.96,6467,18.19,73960.5,9.95,0.51,0.21,0,*4C
1531288836.14,6468,18.19,73966.3,9.99,0.09,-0.23,0,*5D
1531288837.34,6469,18.19,73966.8,9.99,-0.23,-0.45,0,*49
1531288838.52,6470,18.19,73970.5,9.99,-0.33,-0.73,0,*45
1531288839.73,6471,18.19,73964.8,9.95,-0.97,-1.63,0,*76
1531288840.96,6472,18.19,73966.3,9.95,-1.01,-1.95,0,*42
1531288842.22,6473,18.19,73966.8,9.93,-1.01,-2.03,0,*49
1531288843.44,6474,18.19,73964.0,9.93,-0.37,-1.13,0,*78
1531288844.65,6475,18.19,73966.0,9.93,0.55,-0.03,0,*50
1531288845.88,6476,18.19,73964.3,9.93,1.05,0.91,0,*71
1531288847.12,6477,18.19,73966.0,9.93,1.63,1.93,0,*43
1531288848.34,6478,18.19,73964.5,9.93,2.27,2.89,0,*47
1531288849.57,6479,18.19,73966.8,9.95,2.43,3.33,0,*42
1531288850.79,6480,18.19,73964.5,10.01,2.59,3.63,0,*7F
1531288852.04,6481,18.19,73964.5,10.01,2.59,3.79,0,*75
1531288853.24,6482,18.13,73962.8,10.03,2.59,3.81,0,*73
1531288854.45,6483,18.19,73964.3,10.05,2.35,3.71,0,*71
1531288855.67,6484,18.19,73966.8,10.03,2.59,4.01,0,*7A
1531288856.88,6485,18.19,73964.0,10.05,2.85,4.23,0,*7C
1531288858.1,6486,18.19,73964.0,10.05,2.73,4.01,0,*76
1531288859.34,6487,18.19,73964.0,10.09,2.47,3.41,0,*7F
1531288860.53,6488,18.19,73964.8,10.09,2.35,3.19,0,*78
1531288861.73,6489,18.19,73962.8,10.09,2.69,3.25,0,*7F
1531288862.99,6490,18.13,73962.8,10.11,2.43,2.69,0,*7F
1531288864.18,6491,18.13,73960.8,10.13,2.85,2.95,0,*75
1531288865.38,6492,18.19,73966.5,10.13,2.95,2.89,0,*7A
1531288866.59,6493,18.19,73960.3,10.13,2.95,2.89,0,*7B
1531288867.82,6494,18.19,73964.3,10.15,3.11,2.95,0,*7A
1531288869.06,6495,18.19,73964.0,10.15,2.73,2.47,0,*71
1531288870.32,6496,18.19,73964.8,10.15,2.59,2.25,0,*7E
1531288871.57,6497,18.19,73962.8,10.15,2.25,2.01,0,*72
1531288872.8,6498,18.19,73962.5,10.17,1.71,1.37,0,*7B
1531288874.05,6499,18.19,73960.3,10.15,1.63,1.33,0,*7F
1531288875.28,6500,18.19,73966.0,10.15,1.29,1.05,0,*75
1531288876.5,6501,18.19,73964.8,10.15,1.41,1.43,0,*78
1531288877.73,6502,18.19,73966.0,10.15,1.51,1.79,0,*73
1531288878.99,6503,18.13,73962.8,10.15,1.63,2.13,0,*7C
1531288880.21,6504,18.19,73964.8,10.15,2.39,2.99,0,*75
1531288881.42,6505,18.19,73960.5,10.17,2.31,3.03,0,*7C
1531288882.64,6506,18.19,73960.8,10.17,2.21,3.33,0,*7D
1531288883.85,6507,18.19,73966.0,10.17,1.79,3.15,0,*76
1531288885.05,6508,18.19,73964.8,10.17,1.47,3.25,0,*77
1531288886.27,6509,18.19,73960.8,10.21,0.75,2.81,0,*4C
1531288887.51,6510,18.19,73960.3,10.23,0.29,2.47,0,*45
1531288888.72,6511,18.19,73962.0,10.21,0.59,2.69,0,*4D
1531288889.96,6512,18.19,73966.0,10.23,1.13,3.25,0,*7A
1531288891.19,6513,18.19,73962.0,10.23,0.67,2.77,0,*4F
1531288892.44,6514,18.19,73962.5,10.27,0.83,2.85,0,*4B
1531288893.68,6515,18.19,73964.5,10.27,0.79,2.69,0,*4D
1531288894.93,6516,18.19,73962.3,10.27,1.51,3.07,0,*7C
1531288896.16,6517,18.19,73964.3,10.29,1.89,3.49,0,*7C
1531288897.39,6518,18.19,73966.3,10.29,2.17,3.45,0,*7B
1531288898.62,6519,18.19,73960.8,10.31,2.09,3.29,0,*76
1531288899.87,6520,18.19,73964.3,10.31,1.59,2.81,0,*79
1531288901.09,6521,18.19,73968.5,10.33,2.25,3.53,0,*7C
1531288902.32,6522,18.19,73964.0,10.35,1.97,3.29,0,*7E
1531288903.57,6523,18.19,73962.8,10.35,1.47,3.03,0,*7A
1531288904.81,6524,18.19,73964.0,10.35,1.67,3.19,0,*74
1531288906.07,6525,18.19,73966.8,10.35,1.55,3.03,0,*7F
1531288907.31,6526,18.19,73966.0,10.35,1.97,3.23,0,*70
1531288908.57,6527,18.19,73962.0,10.37,2.13,3.11,0,*7D
1531288909.77,6528,18.19,73966.0,10.37,2.27,3.25,0,*72
1531288910.99,6529,18.19,73964.3,10.37,2.85,3.59,0,*70
1531288912.22,6530,18.19,73964.0,10.37,2.35,3.45,0,*7E
1531288913.48,6531,18.19,73960.3,10.37,2.01,3.45,0,*78
1531288914.74,6532,18.19,73964.8,10.37,1.17,3.11,0,*7E
1531288915.93,6533,18.19,73966.3,10.39,0.67,2.95,0,*4A
1531288917.15,6534,18.19,73962.3,10.39,0.59,2.89,0,*4D
1531288918.38,6535,18.19,73966.0,10.39,0.83,2.89,0,*4B
1531288919.58,6536,18.19,73962.3,10.39,0.95,2.65,0,*4D
1531288920.82,6537,18.19,73960.0,10.45,0.95,2.25,0,*43
1531288922.07,6538,18.19,73960.0,10.45,0.95,2.13,0,*49
1531288923.3,6539,18.19,73960.0,10.45,1.37,2.35,0,*75
1531288924.55,6540,18.19,73960.8,10.45,1.47,2.59,0,*76
1531288925.79,6541,18.19,73962.8,10.45,1.63,2.85,0,*70
1531288927.02,6542,18.19,73962.0,10.47,1.51,2.73,0,*79
1531288928.26,6543,18.19,73962.0,10.47,1.29,2.69,0,*7C
1531288929.52,6544,18.19,73962.8,10.49,1.33,2.73,0,*75
1531288930.72,6545,18.19,73962.3,10.47,1.01,2.69,0,*70
1531288931.94,6546,18.19,73966.5,10.47,0.41,2.09,0,*40
1531288933.14,6547,18.19,73962.3,10.47,-1.59,0.91,0,*67
1531288934.36,6548,18.19,73964.8,10.49,-2.43,0.25,0,*61
1531288935.59,6549,18.19,73962.5,10.47,-1.95,0.33,0,*61
1531288936.82,6550,18.19,73962.0,10.47,-1.47,0.41,0,*63
1531288938.07,6551,18.19,73964.0,10.49,-1.05,0.83,0,*64
1531288939.28,6552,18.19,73966.0,10.51,-2.51,-0.77,0,*4A
1531288940.5,6553,18.19,73964.5,10.51,-4.05,-2.63,0,*7B
1531288941.71,6554,18.19,73964.8,10.51,-5.31,-4.17,0,*7F
1531288942.91,6555,18.19,73966.5,10.47,-6.47,-5.55,0,*7C
1531288944.1,6556,18.19,73964.0,10.47,-6.73,-5.47,0,*7B
1531288945.31,6557,18.19,73964.5,10.45,-9.27,-8.97,0,*76
1531288946.57,6558,18.19,73968.5,10.41,-10.41,-9.15,0,*4E
1531288947.82,6559,18.19,73966.5,10.41,-10.79,-8.89,0,*40
1531288949.05,6560,18.19,73966.8,10.41,-9.67,-7.57,0,*71
1531288950.24,6561,18.19,73968.0,10.39,-8.25,-6.47,0,*78
1531288951.46,6562,18.19,73966.8,10.41,-7.83,-6.59,0,*78
1531288952.69,6563,18.19,73966.5,10.45,-8.07,-7.49,0,*7E
1531288953.96,6564,18.19,73970.3,10.45,-7.65,-7.39,0,*75
1531288955.2,6565,18.19,73972.0,10.47,-6.93,-7.61,0,*73
1531288956.42,6566,18.19,73974.5,10.47,-8.97,-9.83,0,*78
1531288957.65,6567,18.19,73972.0,10.47,-11.07,-12.39,0,*73
1531288958.88,6568,18.19,73974.8,10.41,-11.45,-12.21,0,*75
1531288960.15,6569,18.19,73974.5,10.45,-11.55,-11.59,0,*7D
1531288961.43,6570,18.19,73972.0,10.41,-11.67,-11.07,0,*7B
1531288962.68,6571,18.19,73976.8,10.41,-11.93,-11.11,0,*76
1531288963.93,6572,18.19,73976.3,10.45,-11.97,-10.31,0,*76
1531288965.12,6573,18.19,73972.5,10.47,-10.27,-8.25,0,*43
1531288966.36,6574,18.19,73972.8,10.49,-8.03,-6.39,0,*76
1531288967.58,6575,18.19,73974.3,10.53,-7.31,-6.09,0,*71
1531288968.8,6576,18.19,73974.3,10.55,-6.97,-6.01,0,*71
1531288970.01,6577,18.19,73974.8,10.55,-7.65,-6.73,0,*79
1531288971.27,6578,18.19,73978.3,10.57,-8.03,-7.65,0,*7D
1531288972.48,6579,18.19,73978.0,10.59,-7.19,-7.35,0,*73
1531288973.74,6580,18.19,73978.0,10.61,-7.77,-7.39,0,*7A
1531288975.0,6581,18.19,73978.5,10.61,-9.15,-7.99,0,*7B
1531288976.24,6582,18.19,73974.8,10.61,-9.27,-7.69,0,*76
1531288977.43,6583,18.19,73974.8,10.59,-8.97,-7.11,0,*79
1531288978.65,6584,18.19,73976.3,10.57,-10.19,-7.87,0,*40
1531288979.84,6585,18.19,73976.3,10.55,-11.15,-8.97,0,*40
1531288981.08,6586,18.19,73972.3,10.55,-11.73,-9.11,0,*4C
1531288982.3,6587,18.19,73972.3,10.51,-10.31,-7.99,0,*40
1531288983.51,6588,18.19,73974.5,10.51,-9.79,-7.73,0,*7F
1531288984.75,6589,18.19,73976.3,10.49,-9.31,-7.57,0,*7D
1531288985.94,6590,18.19,73976.8,10.51,-10.27,-8.25,0,*49
1531288987.15,6591,18.19,73976.0,10.51,-10.01,-7.69,0,*4B
1531288988.38,6592,18.19,73976.5,10.53,-9.57,-7.53,0,*78
1531288989.57,6593,18.19,73974.5,10.55,-9.71,-7.87,0,*72
1531288990.78,6594,18.19,73972.5,10.57,-8.45,-6.35,0,*79
1531288991.99,6595,18.19,73978.3,10.63,-7.31,-6.09,0,*7C
1531288993.2,6596,18.19,73972.8,10.63,-7.83,-7.31,0,*7C
1531288994.39,6597,18.19,73972.8,10.67,-8.55,-8.45,0,*71
1531288995.57,6598,18.19,73972.3,10.67,-8.41,-8.17,0,*7C
1531288996.81,6599,18.19,73974.8,10.71,-8.25,-7.77,0,*71
1531288998.04,6600,18.19,73970.0,10.71,-7.43,-7.19,0,*75
1531288999.25,6601,18.19,73972.0,10.75,-7.15,-6.85,0,*77
1531289000.46,6602,18.19,73968.8,10.75,-7.15,-6.77,0,*79
1531289001.67,6603,18.19,73968.3,10.75,-7.15,-6.73,0,*7C
1531289002.88,6604,18.19,73970.5,10.79,-7.49,-7.23,0,*7A
1531289004.12,6605,18.19,73968.5,10.79,-7.11,-6.97,0,*78
1531289005.35,6606,18.19,73968.8,10.81,-6.97,-6.97,0,*73
1531289006.58,6607,18.19,73968.5,10.83,-8.21,-7.95,0,*70
1531289007.76,6608,18.19,73970.0,10.85,-9.01,-8.33,0,*79
1531289008.96,6609,18.19,73968.5,10.85,-9.97,-9.15,0,*72
1531289010.15,6610,18.19,73968.3,10.89,-9.01,-8.41,0,*79
1531289011.33,6611,18.19,73970.8,10.89,-9.01,-8.71,0,*7B
1531289012.51,6612,18.19,73968.0,10.89,-8.75,-8.75,0,*7E
1531289013.7,6613,18.19,73970.0,10.89,-8.85,-8.89,0,*73
1531289014.93,6614,18.19,73966.5,10.85,-7.61,-7.43,0,*74
1531289016.14,6615,18.19,73966.5,10.89,-7.99,-7.83,0,*72
1531289017.35,6616,18.19,73964.5,10.85,-7.99,-7.19,0,*7E
1531289018.55,6617,18.19,73964.5,10.85,-6.27,-5.47,0,*72
1531289019.79,6618,18.19,73968.3,10.85,-5.07,-4.01,0,*7F
1531289020.97,6619,18.19,73968.3,10.85,-4.25,-2.79,0,*76
1531289022.18,6620,18.19,73966.5,10.85,-3.35,-1.83,0,*7C
1531289023.36,6621,18.19,73970.3,10.89,-2.31,-0.69,0,*41
1531289024.55,6622,18.19,73964.8,10.89,-1.59,0.13,0,*6F
1531289025.74,6623,18.19,73970.5,10.93,-1.33,0.67,0,*6A
1531289026.98,6624,18.19,73966.5,10.91,-0.93,1.25,0,*63
1531289028.21,6625,18.19,73964.5,10.91,-0.77,1.37,0,*6B
1531289029.4,6626,18.19,73964.5,10.93,-0.53,1.43,0,*6F
1531289030.59,6627,18.19,73964.5,10.93,-0.29,1.63,0,*61
1531289031.8,6628,18.19,73964.5,10.95,-0.03,1.89,0,*54
1531289032.97,6629,18.19,73966.0,10.97,0.01,2.21,0,*79
1531289034.2,6630,18.19,73962.0,10.95,-0.11,2.05,0,*69
1531289035.42,6631,18.19,73962.8,10.97,-0.23,2.09,0,*67
1531289036.62,6632,18.19,73966.3,10.97,-0.11,2.25,0,*6B
1531289037.85,6633,18.19,73970.5,10.99,-0.23,2.21,0,*61
1531289039.08,6634,18.19,73970.8,10.99,-1.71,1.17,0,*56
1531289040.3,6635,18.19,73972.0,10.99,-2.79,0.33,0,*6B
1531289041.51,6636,18.19,73964.3,11.01,-3.55,-0.69,0,*45
1531289042.72,6637,18.19,73970.5,11.01,-4.81,-2.39,0,*7D
1531289043.95,6638,18.19,73970.0,10.99,-5.61,-3.27,0,*73
1531289045.15,6639,18.19,73964.5,10.99,-6.39,-4.61,0,*79
1531289046.36,6640,18.19,73968.0,10.97,-6.59,-5.77,0,*79
1531289047.59,6641,18.19,73970.8,10.93,-5.77,-4.93,0,*78
1531289048.79,6642,18.19,73970.5,10.91,-4.37,-3.95,0,*7D
1531289049.99,6643,18.19,73968.8,10.93,-4.05,-3.67,0,*72
1531289051.2,6644,18.19,73970.8,10.91,-4.25,-4.05,0,*76
1531289052.43,6645,18.19,73970.8,10.91,-3.67,-3.39,0,*7E
1531289053.67,6646,18.19,73972.0,10.91,-3.67,-3.27,0,*72
1531289054.91,6647,18.19,73974.0,10.91,-3.39,-2.67,0,*7D
1531289056.12,6648,18.19,73970.8,10.91,-2.95,-2.15,0,*70
1531289057.33,6649,18.19,73974.0,10.93,-2.51,-1.63,0,*79
1531289058.54,6650,18.19,73970.0,10.93,-2.31,-1.43,0,*75
1531289059.74,6651,18.19,73972.0,10.93,-1.95,-1.17,0,*78
1531289060.92,6652,18.19,73978.5,10.93,-1.67,-1.29,0,*7B
1531289062.1,6653,18.19,73974.8,10.93,-1.55,-1.51,0,*74
1531289063.3,6654,18.19,73974.5,10.93,-0.69,-0.89,0,*79
1531289064.47,6655,18.19,73972.5,10.97,-0.57,-0.37,0,*74
1531289065.66,6656,18.19,73972.0,10.97,-0.11,0.13,0,*5E
1531289066.87,6657,18.19,73976.5,10.99,0.79,1.01,0,*40
1531289068.05,6658,18.19,73972.3,11.01,1.05,1.41,0,*71
1531289069.22,6659,18.19,73974.8,11.01,1.05,1.41,0,*70
1531289070.43,6660,18.19,73974.0,11.05,0.97,1.21,0,*42
1531289071.67,6661,18.19,73974.5,11.05,1.17,1.55,0,*79
1531289072.93,6662,18.19,73972.8,11.07,1.33,1.59,0,*72
1531289074.2,6663,18.19,73970.5,11.11,1.17,1.37,0,*7A
1531289075.45,6664,18.19,73970.0,11.11,1.47,1.59,0,*70
1531289076.7,6665,18.19,73972.5,11.11,1.63,1.63,0,*7E
1531289077.89,6666,18.19,73970.0,11.13,1.79,1.75,0,*73
1531289079.13,6667,18.19,73968.3,11.13,1.85,1.85,0,*7E
1531289080.36,6668,18.19,73970.3,11.15,2.05,2.27,0,*77
1531289081.62,6669,18.19,73974.5,11.15,2.17,2.55,0,*70
1531289082.83,6670,18.19,73968.3,11.17,2.51,2.91,0,*70
1531289084.04,6671,18.19,73968.8,11.17,2.43,2.99,0,*7A
1531289085.3,6672,18.19,73972.5,11.19,2.59,3.15,0,*79
1531289086.54,6673,18.19,73966.8,11.19,2.59,3.25,0,*7B
1531289087.75,6674,18.19,73968.5,11.21,2.85,3.55,0,*71
1531289088.95,6675,18.19,73968.3,11.21,2.95,3.67,0,*70
1531289090.19,6676,18.19,73968.5,11.23,3.37,4.07,0,*79
1531289091.39,6677,18.19,73968.0,11.25,3.45,4.15,0,*78
1531289092.6,6678,18.19,73970.3,11.25,3.79,4.37,0,*78
1531289093.83,6679,18.19,73970.8,11.25,4.01,4.63,0,*70
1531289095.09,6680,18.19,73968.3,11.27,3.97,4.63,0,*7C
1531289096.3,6681,18.19,73968.0,11.25,4.07,4.79,0,*7A
1531289097.54,6682,18.19,73964.8,11.27,4.07,4.93,0,*7F
1531289098.78,6683,18.19,73968.5,11.27,3.93,4.75,0,*7C
1531289100.02,6684,18.19,73970.8,11.27,4.11,5.01,0,*74
1531289101.25,6685,18.19,73966.3,11.27,3.41,4.53,0,*71
1531289102.46,6686,18.19,73964.0,11.25,3.11,4.27,0,*76
1531289103.69,6687,18.19,73968.3,11.27,2.65,3.97,0,*7B
1531289104.94,6688,18.19,73966.5,11.27,2.09,3.53,0,*76
1531289106.14,6689,18.19,73968.3,11.25,1.83,3.37,0,*76
1531289107.37,6690,18.19,73968.0,11.25,2.05,3.37,0,*73
1531289108.59,6691,18.19,73970.8,11.25,1.89,3.11,0,*71
1531289109.83,6692,18.19,73968.5,11.23,1.79,3.07,0,*7C
1531289111.04,6693,18.19,73968.5,11.21,1.79,3.03,0,*7B
1531289112.28,6694,18.19,73970.5,11.21,1.89,3.03,0,*73
1531289113.52,6695,18.19,73970.8,11.21,2.43,3.33,0,*74
1531289114.76,6696,18.19,73966.5,11.21,1.85,3.03,0,*7D
1531289115.98,6697,18.25,73970.8,11.21,2.21,3.53,0,*74
1531289117.22,6698,18.19,73968.0,11.19,2.31,3.71,0,*71
1531289118.48,6699,18.19,73964.5,11.19,2.21,3.75,0,*75
1531289119.72,6700,18.19,73970.3,11.19,2.65,4.31,0,*73
1531289120.96,6701,18.19,73968.3,11.17,2.77,4.31,0,*7F
1531289122.17,6702,18.19,73968.3,11.19,3.29,4.57,0,*78
1531289123.41,6703,18.19,73968.3,11.19,2.77,3.93,0,*7C
1531289124.63,6704,18.19,73970.0,11.17,3.11,4.37,0,*7D
1531289125.84,6705,18.19,73972.8,11.19,3.29,4.57,0,*7F
1531289127.04,6706,18.19,73970.5,11.17,2.73,4.27,0,*7B
1531289128.22,6707,18.19,73970.8,11.17,2.65,4.49,0,*75
1531289129.43,6708,18.19,73972.5,11.17,2.25,4.37,0,*77
1531289130.67,6709,18.19,73970.3,11.15,1.93,4.41,0,*7B
1531289131.9,6710,18.19,73970.5,11.15,1.89,4.19,0,*75
1531289133.11,6711,18.25,73972.8,11.13,2.47,4.45,0,*7A
1531289134.35,6712,18.19,73968.5,11.15,2.39,4.07,0,*70
1531289135.58,6713,18.19,73972.3,11.13,2.59,4.01,0,*77
1531289136.8,6714,18.19,73974.0,11.13,3.07,4.37,0,*7F
1531289138.04,6715,18.19,73974.8,11.13,3.41,4.63,0,*7D
1531289139.27,6716,18.19,73968.5,11.15,3.23,4.53,0,*7F
1531289140.48,6717,18.19,73974.0,11.13,3.19,4.45,0,*76
1531289141.72,6718,18.19,73974.0,11.11,3.41,4.45,0,*76
1531289142.95,6719,18.19,73972.3,11.11,3.23,4.27,0,*77
1531289144.21,6720,18.25,73976.5,11.07,3.49,4.31,0,*71
1531289145.42,6721,18.19,73974.0,11.07,3.85,4.57,0,*70
1531289146.63,6722,18.19,73974.3,11.07,3.81,4.53,0,*73
1531289147.87,6723,18.19,73974.8,11.07,3.81,4.67,0,*75
1531289149.12,6724,18.25,73974.5,11.07,3.19,4.01,0,*73
1531289150.39,6725,18.19,73974.5,11.07,3.15,3.97,0,*76
1531289151.62,6726,18.25,73974.0,11.11,3.41,3.85,0,*70
1531289152.89,6727,18.19,73974.8,11.11,3.15,3.41,0,*78
1531289154.15,6728,18.19,73972.8,11.07,2.47,2.77,0,*72
1531289155.39,6729,18.25,73974.8,11.05,2.89,3.15,0,*76
1531289156.65,6730,18.19,73978.0,11.03,3.37,3.67,0,*79
1531289157.91,6731,18.25,73976.0,11.03,3.07,3.33,0,*7A
1531289159.09,6732,18.19,73972.0,11.01,3.63,3.93,0,*73
1531289160.29,6733,18.25,73974.3,10.99,4.11,4.53,0,*7B
1531289161.54,6734,18.19,73974.3,10.99,4.59,5.05,0,*72
1531289162.79,6735,18.25,73972.0,10.99,4.59,4.97,0,*79
1531289164.01,6736,18.19,73972.8,10.99,4.81,5.05,0,*75
1531289165.2,6737,18.19,73974.3,10.99,5.07,5.45,0,*7F
1531289166.4,6738,18.19,73972.5,10.99,4.85,5.07,0,*7D
1531289167.65,6739,18.25,73972.3,10.99,4.71,4.93,0,*7B
1531289168.83,6740,18.25,73978.3,11.01,5.07,5.45,0,*7F
1531289170.05,6741,18.19,73976.0,10.99,5.05,5.33,0,*7D
1531289171.28,6742,18.25,73978.5,10.97,4.79,5.01,0,*7B
1531289172.45,6743,18.19,73976.5,10.97,4.81,5.23,0,*7D
1531289173.64,6744,18.19,73974.8,10.97,5.15,5.51,0,*73
1531289174.87,6745,18.19,73976.0,10.95,5.01,5.41,0,*74
1531289176.1,6746,18.19,73976.0,10.95,4.45,4.75,0,*70
1531289177.33,6747,18.25,73976.8,10.95,4.75,5.11,0,*71
1531289178.52,6748,18.19,73974.5,10.97,5.11,5.55,0,*7F
1531289179.78,6749,18.19,73974.5,10.95,4.63,4.97,0,*77
1531289181.01,6750,18.25,73976.0,10.95,4.53,5.01,0,*72
1531289182.21,6751,18.19,73972.8,10.93,4.49,4.93,0,*74
1531289183.43,6752,18.19,73970.8,10.91,4.97,5.33,0,*7D
1531289184.63,6753,18.25,73970.8,10.93,4.05,4.27,0,*71
1531289185.85,6754,18.25,73966.5,10.91,4.85,4.97,0,*77
1531289187.07,6755,18.19,73968.5,10.91,5.45,5.55,0,*74
1531289188.27,6756,18.19,73968.3,10.91,5.63,5.67,0,*72
1531289189.44,6757,18.19,73968.5,10.93,5.29,5.23,0,*7F
1531289190.69,6758,18.25,73978.0,10.91,5.05,4.97,0,*72
1531289191.92,6759,18.25,73976.3,10.91,5.07,4.97,0,*71
1531289193.17,6760,18.25,73978.0,10.91,5.05,4.75,0,*75
1531289194.37,6761,18.25,73974.3,10.91,4.37,4.15,0,*72
1531289195.56,6762,18.25,73972.5,10.91,4.53,4.27,0,*72
1531289196.73,6763,18.25,73970.3,10.85,4.41,4.19,0,*78
1531289197.93,6764,18.25,73972.0,10.85,4.89,4.75,0,*71
1531289199.13,6765,18.25,73974.3,10.85,4.89,4.79,0,*7C
1531289200.35,6766,18.25,73976.3,10.83,4.85,4.79,0,*75
1531289201.6,6767,18.25,73974.5,10.83,4.97,4.97,0,*77
1531289202.8,6768,18.25,73974.8,10.81,4.85,4.97,0,*79
1531289204.03,6769,18.19,73974.3,10.81,4.31,4.71,0,*7F
1531289205.23,6770,18.19,73974.5,10.81,4.53,4.75,0,*77
1531289206.39,6771,18.25,73974.0,10.81,4.81,5.29,0,*71
1531289207.56,6772,18.25,73974.5,10.81,4.41,4.81,0,*7D
1531289208.74,6773,18.25,73972.0,10.81,4.11,4.53,0,*76
1531289209.94,6774,18.25,73976.0,10.81,4.27,4.71,0,*74
1531289211.17,6775,18.25,73976.3,10.79,4.05,4.41,0,*71
1531289212.36,6776,18.25,73972.0,10.77,4.01,4.23,0,*7C
1531289213.59,6777,18.25,73976.3,10.79,4.41,4.71,0,*70
1531289214.76,6778,18.25,73976.3,10.77,4.81,5.19,0,*72
1531289215.95,6779,18.25,73974.0,10.77,4.49,4.79,0,*70
1531289217.17,6780,18.25,73976.8,10.77,4.79,4.93,0,*71
1531289218.36,6781,18.25,73978.8,10.77,5.01,5.29,0,*7E
1531289219.55,6782,18.25,73974.5,10.77,5.07,5.27,0,*75
1531289220.75,6783,18.25,73978.0,10.77,5.05,5.29,0,*78
1531289221.96,6784,18.25,73978.5,10.77,5.85,5.85,0,*71
1531289223.13,6785,18.19,73974.3,10.77,5.15,5.19,0,*7C
1531289224.33,6786,18.25,73978.0,10.79,5.11,4.85,0,*71
1531289225.58,6787,18.25,73976.5,10.79,4.97,4.71,0,*74
1531289226.81,6788,18.25,73976.5,10.79,5.11,4.75,0,*70
1531289228.03,6789,18.25,73974.8,10.79,4.63,4.27,0,*72
1531289229.19,6790,18.25,73976.8,10.77,4.45,4.11,0,*75
1531289230.42,6791,18.25,73976.5,10.79,3.67,3.29,0,*71
1531289231.64,6792,18.25,73976.3,10.79,3.55,3.33,0,*78
1531289232.86,6793,18.19,73976.5,10.79,4.11,4.01,0,*78
1531289234.05,6794,18.25,73976.5,10.79,4.23,4.15,0,*7B
1531289235.3,6795,18.25,73978.5,10.79,4.01,4.01,0,*7F
1531289236.49,6796,18.25,73978.0,10.81,3.93,4.01,0,*77
1531289237.72,6797,18.25,73972.3,10.81,3.23,3.41,0,*7E
1531289238.94,6798,18.25,73976.0,10.81,3.45,3.67,0,*75
1531289240.16,6799,18.25,73974.0,10.81,3.41,3.79,0,*7F
1531289241.38,6800,18.25,73972.3,10.83,3.11,3.55,0,*79
1531289242.62,6801,18.25,73974.3,10.83,2.85,3.45,0,*75
1531289243.86,6802,18.25,73972.5,10.83,2.85,3.45,0,*76
1531289245.1,6803,18.25,73974.3,10.83,2.73,3.37,0,*7B
1531289246.32,6804,18.25,73972.0,10.83,2.21,2.65,0,*7D
1531289247.51,6805,18.25,73972.0,10.85,2.09,2.31,0,*71
1531289248.7,6806,18.25,73974.3,10.85,1.83,1.89,0,*73
1531289249.93,6807,18.25,73970.3,10.83,1.93,1.47,0,*77
1531289251.17,6808,18.25,73974.5,10.83,2.05,1.43,0,*70
1531289252.39,6809,18.25,73974.5,10.85,1.71,0.71,0,*47
1531289253.58,6810,18.25,73972.3,10.85,0.83,-0.03,0,*6B
1531289254.74,6811,18.25,73972.5,10.85,0.01,-0.73,0,*67
1531289255.91,6812,18.25,73972.5,10.85,-0.15,-0.73,0,*7C
1531289257.14,6813,18.25,73974.0,10.85,-0.97,-1.39,0,*48
1531289258.33,6814,18.25,73974.8,10.85,-0.29,-0.97,0,*7F
1531289259.51,6815,18.25,73972.3,10.85,-0.11,-0.77,0,*7B
