1531310400.92,24187,18.81,73996.8,12.75,1.89,3.23,0,*46
1531310402.18,24188,18.81,73998.5,12.79,2.21,3.45,0,*44
1531310403.43,24189,18.81,73996.5,12.79,2.69,4.05,0,*4A
1531310404.66,24190,18.81,73996.0,12.79,2.61,3.75,0,*4A
1531310405.89,24191,18.81,73996.0,12.79,2.89,4.07,0,*4F
1531310407.12,24192,18.81,73994.5,12.83,2.81,4.11,0,*46
1531310408.3,24193,18.88,73996.5,12.81,2.65,4.15,0,*4B
1531310409.56,24194,18.81,73994.0,12.83,1.51,3.07,0,*4E
1531310410.79,24195,18.81,73996.0,12.83,1.41,3.03,0,*4A
1531310412.04,24196,18.81,73992.8,12.83,0.75,2.43,0,*7A
1531310413.28,24197,18.81,73992.3,12.83,0.67,2.43,0,*78
1531310414.49,24198,18.88,73998.3,12.83,0.43,2.21,0,*75
1531310415.72,24199,18.81,73994.3,12.87,-0.29,1.55,0,*51
1531310416.94,24200,18.81,73992.8,12.85,-0.97,0.79,0,*6A
1531310418.19,24201,18.81,73992.0,12.83,-1.09,0.63,0,*50
1531310419.4,24202,18.81,73992.3,12.83,-1.71,0.01,0,*68
1531310420.63,24203,18.88,73996.5,12.83,-1.95,-0.29,0,*74
1531310421.85,24204,18.81,73992.8,12.81,-1.87,-0.15,0,*7D
1531310423.07,24205,18.88,73996.5,12.81,-1.39,0.09,0,*69
1531310424.33,24206,18.88,73996.8,12.83,-2.11,-0.93,0,*7F
1531310425.57,24207,18.81,73994.5,12.83,-2.11,-0.81,0,*7D
1531310426.76,24208,18.81,73992.8,12.81,-1.63,-0.41,0,*7A
1531310427.95,24209,18.81,73994.5,12.81,-1.59,-0.37,0,*73
1531310429.17,24210,18.81,73994.5,12.83,-1.33,-0.33,0,*71
1531310430.41,24211,18.88,73994.5,12.83,-1.43,-0.49,0,*7A
1531310431.62,24212,18.88,73992.8,12.83,-1.55,-0.61,0,*74
1531310432.81,24213,18.88,73996.0,12.81,-1.67,-0.73,0,*75
1531310434.05,24214,18.81,73994.3,12.83,-1.21,-0.23,0,*77
1531310435.25,24215,18.81,73992.5,12.85,-0.77,0.29,0,*65
1531310436.45,24216,18.81,73994.3,12.85,-0.89,0.05,0,*59
1531310437.65,24217,18.88,73994.3,12.85,-0.81,0.21,0,*66
1531310438.88,24218,18.88,73998.5,12.83,-0.85,0.05,0,*5D
1531310440.11,24219,18.88,73996.5,12.83,-0.81,0.17,0,*6B
1531310441.29,24220,18.88,73996.3,12.85,-0.81,0.05,0,*54
1531310442.46,24221,18.88,73998.5,12.85,-0.77,0.05,0,*5C
1531310443.64,24222,18.88,73998.0,12.85,-0.45,0.43,0,*6C
1531310444.84,24223,18.88,73996.3,12.85,-0.11,0.63,0,*6E
1531310446.08,24224,18.81,73992.3,12.87,-1.13,-0.37,0,*74
1531310447.32,24225,18.88,73994.5,12.87,-0.89,-0.15,0,*47
1531310448.53,24226,18.88,73998.3,12.87,-1.29,-0.65,0,*78
1531310449.74,24227,18.88,73996.8,12.87,-1.25,-0.73,0,*72
1531310450.95,24228,18.88,73994.3,12.89,-0.85,-0.29,0,*47
1531310452.17,24229,18.88,73994.8,12.89,-0.85,-0.37,0,*49
1531310453.43,24230,18.88,73994.0,12.91,-1.13,-0.89,0,*73
1531310454.64,24231,18.81,73994.8,12.89,-0.89,-0.53,0,*4E
1531310455.87,24232,18.81,73992.5,12.91,-0.85,-0.77,0,*4E
1531310457.09,24233,18.88,73996.5,12.91,-1.21,-0.69,0,*7F
1531310458.3,24234,18.81,73992.3,12.91,-1.21,-0.69,0,*78
1531310459.54,24235,18.88,73994.3,12.91,-0.97,-0.37,0,*4E
1531310460.76,24236,18.88,73996.8,12.91,-0.49,0.17,0,*61
1531310461.99,24237,18.88,73996.8,12.91,-0.19,0.55,0,*63
1531310463.22,24238,18.81,73994.8,12.97,-0.29,0.33,0,*69
1531310464.44,24239,18.81,73994.8,12.95,-1.09,-0.41,0,*71
1531310465.66,24240,18.81,73992.0,12.97,-0.69,-0.15,0,*4B
1531310466.88,24241,18.81,73994.3,12.97,-1.17,-0.53,0,*70
1531310468.11,24242,18.81,73990.8,12.99,-1.35,-0.73,0,*7F
1531310469.35,24243,18.88,73994.0,13.01,-1.29,-0.85,0,*7A
1531310470.6,24244,18.88,73994.5,12.99,-1.47,-1.01,0,*48
1531310471.84,24245,18.88,73996.0,12.99,-1.35,-0.85,0,*71
1531310473.1,24246,18.88,73996.5,13.01,-0.97,-0.27,0,*43
1531310474.31,24247,18.88,73996.3,13.01,-0.53,0.01,0,*53
1531310475.53,24248,18.81,73992.5,13.01,-0.73,-0.15,0,*46
1531310476.76,24249,18.88,73996.8,13.05,-0.33,0.21,0,*6D
1531310477.97,24250,18.88,73994.5,13.05,-0.41,0.09,0,*5A
1531310479.18,24251,18.88,73998.3,13.03,-0.93,-0.45,0,*47
1531310480.4,24252,18.88,73998.3,13.05,-0.81,-0.33,0,*40
1531310481.65,24253,18.88,73998.3,13.09,-1.01,-0.45,0,*75
1531310482.86,24254,18.88,73998.5,13.07,-0.97,-0.57,0,*41
1531310484.1,24255,18.88,73998.8,13.09,-0.93,-0.45,0,*49
1531310485.34,24256,18.88,73998.0,13.09,-1.01,-0.61,0,*76
1531310486.58,24257,18.88,73996.8,13.09,-0.93,-0.49,0,*47
1531310487.82,24258,18.88,73996.5,13.09,-0.93,-0.41,0,*40
1531310489.09,24259,18.81,73992.8,13.09,-1.47,-1.05,0,*48
1531310490.33,24260,18.88,74000.0,13.13,-0.97,-0.45,0,*40
1531310491.56,24261,18.81,73996.0,13.13,-0.73,-0.15,0,*4E
1531310492.76,24262,18.88,73998.0,13.13,-0.69,-0.03,0,*71
1531310493.98,24263,18.81,73994.3,13.11,-1.71,-1.13,0,*4A
1531310495.23,24264,18.88,73996.8,13.11,-1.83,-1.35,0,*44
1531310496.46,24265,18.88,73998.8,13.11,-1.43,-0.97,0,*70
1531310497.67,24266,18.88,73998.8,13.11,-1.13,-0.61,0,*7F
1531310498.87,24267,18.88,73996.3,13.11,-0.81,-0.11,0,*43
1531310500.08,24268,18.88,73998.0,13.11,-0.89,-0.15,0,*40
1531310501.29,24269,18.88,73998.3,13.13,-0.73,-0.03,0,*71
1531310502.52,24270,18.88,73998.8,13.13,-0.33,0.37,0,*67
1531310503.72,24271,18.88,74000.0,13.19,-0.41,0.25,0,*6A
1531310504.92,24272,18.81,73994.8,13.17,-0.77,0.09,0,*5C
1531310506.12,24273,18.88,73996.5,13.17,-0.77,0.09,0,*5D
1531310507.32,24274,18.88,74000.8,13.19,-0.77,0.25,0,*6A
1531310508.55,24275,18.88,73996.8,13.17,-0.57,0.55,0,*60
1531310509.75,24276,18.88,73996.0,13.19,-0.07,1.33,0,*69
1531310510.95,24277,18.88,73996.3,13.19,-0.15,1.29,0,*50
1531310512.13,24278,18.88,73994.8,13.19,-0.53,1.05,0,*53
1531310513.35,24279,18.88,73992.5,13.17,-0.77,0.95,0,*62
1531310514.58,24280,18.88,73994.8,13.19,-0.27,1.33,0,*52
1531310515.79,24281,18.88,73996.5,13.17,0.01,1.63,0,*41
1531310516.96,24282,18.88,73994.8,13.19,0.09,1.83,0,*4A
1531310518.19,24283,18.88,73992.5,13.17,-0.41,1.25,0,*58
1531310519.38,24284,18.88,73992.0,13.19,-0.61,0.87,0,*6A
1531310520.61,24285,18.88,73992.3,13.17,-0.41,1.13,0,*5B
1531310521.84,24286,18.88,73996.5,13.17,-0.11,1.51,0,*5B
1531310523.08,24287,18.88,73994.8,13.17,0.17,2.21,0,*75
1531310524.28,24288,18.88,73996.5,13.19,0.09,2.25,0,*4F
1531310525.47,24289,18.88,73996.5,13.19,-0.37,1.71,0,*5C
1531310526.7,24290,18.88,73998.3,13.17,-0.45,1.47,0,*5A
1531310527.89,24291,18.88,73994.0,13.19,-0.29,1.67,0,*5D
1531310529.1,24292,18.88,73988.8,13.19,-0.53,1.33,0,*52
1531310530.27,24293,18.88,73994.3,13.19,-0.07,1.83,0,*69
1531310531.47,24294,18.88,73996.0,13.19,0.71,2.61,0,*7D
1531310532.69,24295,18.88,73992.8,13.19,0.67,2.73,0,*78
1531310533.92,24296,18.88,73994.8,13.19,0.87,3.11,0,*70
1531310535.09,24297,18.88,73994.0,13.19,0.97,3.25,0,*77
1531310536.31,24298,18.81,73990.5,13.19,0.95,3.11,0,*7D
1531310537.54,24299,18.88,73996.0,13.19,0.33,2.51,0,*75
1531310538.76,24300,18.88,73994.8,13.17,0.05,2.51,0,*4F
1531310539.96,24301,18.88,73992.0,13.17,0.09,2.65,0,*45
1531310541.19,24302,18.88,73998.0,13.17,-0.29,2.39,0,*50
1531310542.38,24303,18.88,73994.8,13.17,-0.33,2.31,0,*52
1531310543.62,24304,18.88,73996.3,13.17,-0.19,2.47,0,*5C
1531310544.85,24305,18.88,73994.0,13.13,-0.15,2.77,0,*56
1531310546.08,24306,18.88,73994.0,13.11,0.59,3.41,0,*76
1531310547.31,24307,18.88,73992.8,13.13,1.25,3.85,0,*47
1531310548.55,24308,18.88,73994.8,13.11,0.91,3.41,0,*7C
1531310549.82,24309,18.88,73994.3,13.13,1.09,3.41,0,*4F
1531310551.05,24310,18.88,73994.0,13.11,0.59,2.59,0,*79
1531310552.24,24311,18.88,73998.0,13.11,0.51,2.35,0,*7A
1531310553.48,24312,18.88,73996.5,13.13,0.17,1.47,0,*7F
1531310554.7,24313,18.88,73996.5,13.11,0.13,1.25,0,*7C
1531310555.86,24314,18.88,73994.8,13.11,0.01,1.01,0,*4E
1531310557.06,24315,18.88,73998.8,13.11,0.17,1.01,0,*78
1531310558.26,24316,18.88,73996.0,13.11,-0.03,0.91,0,*5B
1531310559.46,24317,18.88,73996.5,13.11,-0.57,0.37,0,*67
1531310560.67,24318,18.88,73998.8,13.13,-0.11,1.01,0,*5C
1531310561.92,24319,18.88,73998.3,13.13,0.13,1.21,0,*70
1531310563.14,24320,18.88,73994.8,13.13,0.01,1.09,0,*43
1531310564.39,24321,18.88,73994.8,13.13,0.13,1.09,0,*71
1531310565.62,24322,18.88,73996.3,13.13,-0.33,0.59,0,*69
1531310566.85,24323,18.88,73998.0,13.17,-1.09,-0.45,0,*74
1531310568.11,24324,18.88,73996.5,13.17,-1.39,-0.85,0,*7C
1531310569.32,24325,18.88,73998.3,13.17,-0.53,-0.07,0,*7A
1531310570.54,24326,18.88,73996.8,13.13,-0.23,0.01,0,*51
1531310571.78,24327,18.88,73996.3,13.17,-1.17,-0.85,0,*73
1531310573.0,24328,18.88,73996.3,13.11,-0.85,-0.49,0,*40
1531310574.24,24329,18.88,73996.3,13.13,-1.01,-0.69,0,*7C
1531310575.46,24330,18.88,74000.3,13.13,-0.73,-0.15,0,*4B
1531310576.72,24331,18.88,73996.3,13.13,-0.85,-0.27,0,*42
1531310577.94,24332,18.88,73998.3,13.13,-0.57,-0.11,0,*4B
1531310579.17,24333,18.88,73998.8,13.13,-0.89,-0.45,0,*48
1531310580.39,24334,18.88,73998.5,13.17,-1.21,-0.69,0,*76
1531310581.59,24335,18.88,73994.0,13.19,-0.93,-0.53,0,*48
1531310582.85,24336,18.88,73996.0,13.17,-1.43,-0.97,0,*71
1531310584.09,24337,18.88,73996.8,13.17,-1.79,-1.39,0,*4C
1531310585.34,24338,18.88,73994.0,13.17,-2.47,-2.19,0,*4C
1531310586.58,24339,18.88,73996.3,13.17,-1.67,-1.39,0,*4D
1531310587.79,24340,18.88,73994.0,13.13,-1.55,-1.33,0,*4C
1531310589.01,24341,18.88,73994.5,13.13,-2.31,-2.19,0,*47
1531310590.26,24342,18.88,73992.0,13.13,-2.83,-2.71,0,*43
1531310591.5,24343,18.88,73992.5,13.11,-2.51,-2.59,0,*45
1531310592.7,24344,18.88,73992.0,13.11,-2.95,-2.99,0,*46
1531310593.92,24345,18.88,73986.8,13.09,-2.91,-3.15,0,*4F
1531310595.17,24346,18.88,73990.5,13.07,-2.47,-2.55,0,*4C
1531310596.39,24347,18.88,73990.3,13.07,-2.39,-2.55,0,*44
1531310597.63,24348,18.88,73994.5,13.05,-2.59,-2.91,0,*47
1531310598.87,24349,18.88,73992.3,13.05,-2.67,-3.07,0,*45
1531310600.1,24350,18.88,73994.8,13.03,-2.23,-2.63,0,*48
1531310601.32,24351,18.88,73990.8,13.03,-1.83,-2.31,0,*47
1531310602.54,24352,18.88,73988.5,13.03,-1.87,-2.43,0,*45
1531310603.83,24353,18.88,73994.3,13.01,-1.99,-2.51,0,*4A
1531310605.05,24354,18.88,73990.8,13.01,-1.79,-2.35,0,*41
1531310606.27,24355,18.88,73992.3,12.99,-1.51,-2.03,0,*4F
1531310607.49,24356,18.88,73990.3,13.01,-1.17,-1.59,0,*42
1531310608.75,24357,18.88,73992.0,12.99,-1.99,-2.63,0,*4F
1531310610.04,24358,18.88,73994.8,13.01,-1.99,-2.51,0,*41
1531310611.23,24359,18.88,73994.3,12.99,-1.79,-2.39,0,*40
1531310612.45,24360,18.88,73994.8,12.97,-2.39,-2.79,0,*47
1531310613.67,24361,18.88,73992.0,12.97,-2.83,-3.39,0,*42
1531310614.89,24362,18.88,73988.0,12.95,-2.51,-2.95,0,*4B
1531310616.11,24363,18.88,73988.5,12.95,-2.27,-2.67,0,*46
1531310617.38,24364,18.88,73988.8,12.91,-2.11,-2.63,0,*44
1531310618.63,24365,18.88,73990.0,12.91,-1.47,-2.23,0,*41
1531310619.84,24366,18.88,73988.8,12.91,-1.55,-2.19,0,*48
1531310621.1,24367,18.88,73988.0,12.91,-0.93,-1.47,0,*7A
1531310622.33,24368,18.88,73990.3,12.89,-1.01,-1.63,0,*40
1531310623.57,24369,18.88,73992.5,12.91,-1.13,-1.79,0,*40
1531310624.81,24370,18.88,73992.5,12.91,-0.93,-1.71,0,*79
1531310626.05,24371,18.88,73994.5,12.95,-1.01,-1.95,0,*4C
1531310627.29,24372,18.88,73988.8,12.91,-1.13,-2.19,0,*4F
1531310628.51,24373,18.88,73990.3,12.91,-0.57,-1.67,0,*75
1531310629.74,24374,18.88,73994.3,12.91,-0.11,-1.13,0,*73
1531310630.96,24375,18.88,73994.0,12.89,0.25,-0.97,0,*6C
1531310632.17,24376,18.88,73994.8,12.91,-0.11,-1.33,0,*73
1531310633.37,24377,18.88,73994.0,12.91,0.01,-1.21,0,*6D
1531310634.6,24378,18.88,73990.0,12.91,-0.07,-1.35,0,*4C
1531310635.83,24379,18.88,73994.0,12.89,0.37,-1.13,0,*5E
1531310637.02,24380,18.88,73994.3,12.89,1.05,-0.37,0,*5F
1531310638.25,24381,18.88,73990.3,12.91,0.87,-0.73,0,*6C
1531310639.49,24382,18.88,73990.5,12.91,1.13,-0.49,0,*5A
1531310640.74,24383,18.88,73992.8,12.91,1.71,0.13,0,*7D
1531310641.94,24384,18.88,73994.0,12.89,1.83,0.13,0,*7E
1531310643.12,24385,18.88,73994.0,12.89,1.83,0.01,0,*4C
1531310644.33,24386,18.88,73990.8,12.89,2.27,0.37,0,*77
1531310645.56,24387,18.88,73992.0,12.89,2.81,0.87,0,*71
1531310646.78,24388,18.88,73992.5,12.89,3.33,1.47,0,*4B
1531310648.02,24389,18.88,73992.8,12.89,3.75,1.71,0,*4D
1531310649.21,24390,18.88,73994.0,12.89,3.55,1.43,0,*46
1531310650.42,24391,18.88,73996.8,12.89,3.59,1.47,0,*4F
1531310651.62,24392,18.88,73994.8,12.89,4.27,2.21,0,*41
1531310652.8,24393,18.88,73994.5,12.89,4.49,2.35,0,*4D
1531310654.03,24394,18.88,73992.5,12.89,4.97,2.77,0,*4F
1531310655.25,24395,18.88,73994.0,12.89,5.11,2.89,0,*40
1531310656.47,24396,18.88,73994.8,12.91,5.29,3.15,0,*45
1531310657.7,24397,18.88,73992.5,12.91,5.41,3.37,0,*4A
1531310658.95,24398,18.88,73994.0,12.91,5.81,3.67,0,*4C
1531310660.18,24399,18.88,73994.8,12.91,5.95,3.79,0,*47
1531310661.41,24400,18.88,73990.5,12.91,6.11,3.97,0,*4F
1531310662.65,24401,18.88,73992.0,12.89,5.81,3.71,0,*45
1531310663.86,24402,18.88,73994.5,12.89,5.93,4.07,0,*43
1531310665.1,24403,18.88,73992.8,12.91,6.17,4.57,0,*41
1531310666.3,24404,18.88,73994.3,12.91,6.07,4.57,0,*47
1531310667.51,24405,18.88,73994.8,12.91,5.99,4.81,0,*49
1531310668.72,24406,18.88,73990.8,12.91,5.63,4.57,0,*44
1531310669.97,24407,18.88,73992.5,12.91,4.67,3.79,0,*4B
1531310671.18,24408,18.88,73992.8,12.89,4.53,3.97,0,*4A
1531310672.35,24409,18.88,73992.5,12.89,4.45,4.27,0,*40
1531310673.54,24410,18.88,73994.8,12.89,4.85,4.85,0,*4C
1531310674.8,24411,18.88,73990.8,12.87,4.75,4.97,0,*4F
1531310675.99,24412,18.88,73996.5,12.89,4.15,4.57,0,*48
1531310677.22,24413,18.88,73994.8,12.87,3.97,4.57,0,*4A
1531310678.44,24414,18.88,73992.8,12.87,3.45,4.27,0,*45
1531310679.67,24415,18.88,73992.5,12.87,3.49,4.41,0,*48
1531310680.9,24416,18.88,73998.0,12.85,3.53,4.59,0,*4B
1531310682.13,24417,18.88,73998.3,12.85,3.07,4.05,0,*42
1531310683.37,24418,18.88,73996.5,12.81,3.11,4.31,0,*49
1531310684.58,24419,18.88,73992.8,12.85,3.15,4.49,0,*47
1531310685.78,24420,18.88,73990.0,12.83,3.63,4.89,0,*46
1531310686.97,24421,18.88,73994.0,12.81,3.85,5.23,0,*4C
1531310688.24,24422,18.88,73996.5,12.83,3.79,5.01,0,*4E
1531310689.5,24423,18.88,73994.3,12.79,3.71,4.79,0,*4C
1531310690.76,24424,18.88,73996.5,12.83,3.67,4.79,0,*49
1531310691.97,24425,18.88,73994.5,12.83,4.27,5.29,0,*4F
1531310693.2,24426,18.88,73994.8,12.79,4.05,4.89,0,*42
1531310694.44,24427,18.88,73994.8,12.79,4.31,5.15,0,*40
1531310695.65,24428,18.88,73996.5,12.77,4.71,5.45,0,*40
1531310696.86,24429,18.88,73996.0,12.77,4.59,5.33,0,*4A
1531310698.09,24430,18.88,73996.5,12.77,4.97,5.51,0,*44
1531310699.33,24431,18.88,73992.5,12.75,4.75,5.19,0,*47
1531310700.53,24432,18.88,73994.3,12.75,5.07,5.45,0,*49
1531310701.71,24433,18.88,73994.0,12.73,5.15,5.41,0,*49
1531310702.92,24434,18.88,73994.5,12.73,5.67,5.73,0,*4A
1531310704.11,24435,18.88,73992.0,12.73,5.19,5.15,0,*42
1531310705.32,24436,18.88,73992.5,12.67,5.71,5.71,0,*48
1531310706.56,24437,18.88,73992.5,12.67,6.25,6.13,0,*4C
1531310707.77,24438,18.88,73992.5,12.67,6.07,5.95,0,*4E
1531310708.99,24439,18.88,73992.5,12.65,6.11,5.93,0,*4C
1531310710.2,24440,18.88,73990.8,12.65,6.25,6.13,0,*4E
1531310711.44,24441,18.88,73994.0,12.63,5.67,5.55,0,*4D
1531310712.65,24442,18.88,73994.3,12.63,6.21,6.11,0,*4C
1531310713.91,24443,18.88,73994.5,12.63,6.53,6.35,0,*4E
1531310715.12,24444,18.88,73992.3,12.65,6.83,6.69,0,*4B
1531310716.35,24445,18.88,73994.5,12.61,6.65,6.53,0,*4F
1531310717.55,24446,18.88,73992.0,12.61,6.75,6.57,0,*49
1531310718.75,24447,18.88,73996.5,12.61,6.79,6.69,0,*49
1531310719.96,24448,18.88,73992.8,12.61,6.87,6.75,0,*4A
1531310721.2,24449,18.88,73994.0,12.61,6.53,6.47,0,*43
1531310722.44,24450,18.88,73992.5,12.61,6.61,6.65,0,*4A
1531310723.65,24451,18.88,73994.5,12.61,6.79,6.91,0,*49
1531310724.85,24452,18.88,73994.8,12.61,6.69,6.79,0,*4D
1531310726.07,24453,18.88,73992.3,12.59,6.53,6.61,0,*47
1531310727.28,24454,18.88,73994.5,12.57,6.11,6.11,0,*4F
1531310728.5,24455,18.88,73994.5,12.57,5.59,5.67,0,*43
1531310729.7,24456,18.88,73998.0,12.55,5.81,5.99,0,*46
1531310730.92,24457,18.88,73998.0,12.55,5.89,6.03,0,*4F
1531310732.12,24458,18.88,73992.3,12.51,6.07,6.13,0,*40
1531310733.31,24459,18.88,73992.5,12.51,5.99,6.11,0,*47
1531310734.55,24460,18.88,73992.0,12.49,6.21,6.39,0,*4E
1531310735.77,24461,18.88,73992.5,12.49,6.21,6.33,0,*45
1531310737.03,24462,18.88,73992.8,12.45,6.13,6.17,0,*4D
1531310738.23,24463,18.88,73988.8,12.45,6.79,6.79,0,*48
1531310739.42,24464,18.88,73994.0,12.43,6.25,6.29,0,*45
1531310740.66,24465,18.88,73990.0,12.43,6.35,6.35,0,*48
1531310741.89,24466,18.88,73990.0,12.41,6.11,6.13,0,*4B
1531310743.14,24467,18.88,73990.0,12.41,6.57,6.57,0,*48
1531310744.35,24468,18.88,73990.3,12.39,6.07,6.17,0,*49
1531310745.61,24469,18.94,73994.5,12.37,5.73,5.85,0,*4E
1531310746.84,24470,18.88,73988.5,12.37,6.17,6.21,0,*4A
1531310748.05,24471,18.88,73992.8,12.35,6.13,6.29,0,*45
1531310749.3,24472,18.88,73994.8,12.33,5.77,5.85,0,*44
1531310750.5,24473,18.88,73996.0,12.33,5.29,5.29,0,*48
1531310751.76,24474,18.88,73994.0,12.29,5.81,5.89,0,*4C
1531310752.94,24475,18.88,73994.3,12.31,5.99,6.11,0,*4F
1531310754.16,24476,18.88,73994.8,12.29,6.21,6.33,0,*45
1531310755.34,24477,18.88,73994.5,12.27,6.07,6.11,0,*4E
1531310756.53,24478,18.88,73994.0,12.23,6.25,6.29,0,*4E
1531310757.71,24479,18.88,73994.0,12.27,6.11,6.21,0,*44
1531310758.93,24480,18.88,73994.0,12.27,5.95,5.93,0,*47
1531310760.17,24481,18.88,73992.5,12.21,6.53,6.61,0,*47
1531310761.41,24482,18.88,73992.3,12.23,6.57,6.51,0,*41
1531310762.67,24483,18.88,73992.8,12.21,6.47,6.47,0,*44
1531310763.89,24484,18.88,73992.8,12.21,6.25,6.33,0,*44
1531310765.08,24485,18.94,73998.3,12.19,6.33,6.25,0,*4E
1531310766.31,24486,18.88,73992.3,12.21,6.13,6.11,0,*43
1531310767.51,24487,18.88,73994.3,12.19,6.33,6.25,0,*4C
1531310768.73,24488,18.88,73994.0,12.23,5.81,5.77,0,*44
1531310769.92,24489,18.88,73996.3,12.19,6.33,6.25,0,*42
1531310771.17,24490,18.88,73992.3,12.17,6.57,6.69,0,*4E
1531310772.4,24491,18.88,73998.0,12.17,6.69,6.79,0,*43
1531310773.66,24492,18.88,73996.3,12.17,6.51,6.51,0,*41
1531310774.88,24493,18.88,73994.3,12.19,6.35,6.25,0,*4F
1531310776.09,24494,18.88,73994.0,12.17,6.07,6.11,0,*40
1531310777.32,24495,18.88,73992.3,12.17,6.39,6.29,0,*47
1531310778.5,24496,18.88,73998.0,12.15,6.25,6.29,0,*4B
1531310779.74,24497,18.88,73994.0,12.17,6.33,6.39,0,*4E
1531310780.93,24498,18.88,73994.8,12.15,6.25,6.25,0,*49
1531310782.15,24499,18.88,73992.8,12.13,6.03,6.11,0,*4D
1531310783.39,24500,18.88,73996.8,12.15,6.35,6.47,0,*4C
1531310784.59,24501,18.88,73994.5,12.15,6.21,6.33,0,*4B
1531310785.83,24502,18.88,73994.5,12.13,5.77,5.93,0,*47
1531310787.02,24503,18.88,73996.3,12.11,6.11,6.25,0,*49
1531310788.25,24504,18.88,73994.3,12.11,6.35,6.57,0,*4D
1531310789.47,24505,18.94,73996.5,12.11,6.33,6.51,0,*4C
1531310790.67,24506,18.88,73994.0,12.11,6.57,6.83,0,*42
1531310791.88,24507,18.88,73998.3,12.11,6.61,6.83,0,*46
1531310793.1,24508,18.94,73996.8,12.11,6.13,6.33,0,*47
1531310794.29,24509,18.88,73998.0,12.11,6.03,6.21,0,*44
1531310795.53,24510,18.88,73994.5,12.09,6.21,6.47,0,*45
1531310796.74,24511,18.88,73994.3,12.07,6.29,6.47,0,*42
1531310798.0,24512,18.88,73994.3,12.09,6.43,6.65,0,*43
1531310799.22,24513,18.88,73998.0,12.07,6.39,6.57,0,*40
1531310800.43,24514,18.88,73996.5,12.09,6.21,6.21,0,*41
1531310801.65,24515,18.88,73996.5,12.07,6.33,6.47,0,*4D
1531310802.84,24516,18.94,73998.5,12.07,6.29,6.33,0,*46
1531310804.04,24517,18.88,73996.8,12.07,6.17,6.29,0,*41
1531310805.25,24518,18.88,73994.3,12.05,6.07,6.25,0,*41
1531310806.49,24519,18.88,73996.0,12.05,6.25,6.35,0,*41
1531310807.69,24520,18.88,73994.0,12.05,6.07,6.25,0,*4A
1531310808.92,24521,18.94,73998.0,12.01,6.11,6.13,0,*4D
1531310810.16,24522,18.88,73994.8,12.05,6.29,6.43,0,*44
1531310811.43,24523,18.94,73996.5,12.01,6.39,6.47,0,*44
1531310812.7,24524,18.94,73998.5,12.01,6.35,6.47,0,*4F
1531310813.92,24525,18.88,73994.5,12.01,6.25,6.33,0,*4C
1531310815.18,24526,18.88,73996.0,12.05,5.93,5.85,0,*4B
1531310816.45,24527,18.94,73996.8,12.01,5.93,5.93,0,*49
1531310817.7,24528,18.88,73994.0,12.01,6.47,6.57,0,*47
1531310818.92,24529,18.94,73996.3,11.99,6.35,6.25,0,*44
1531310820.18,24530,18.88,73996.0,12.01,6.13,6.13,0,*4F
1531310821.43,24531,18.94,73996.8,12.01,6.57,6.69,0,*43
1531310822.64,24532,18.94,74000.3,12.01,6.79,6.83,0,*48
1531310823.85,24533,18.88,73994.0,12.05,6.29,6.25,0,*44
1531310825.11,24534,18.88,73994.0,12.01,5.81,5.81,0,*4B
1531310826.34,24535,18.88,73992.5,12.05,6.07,6.13,0,*4B
1531310827.57,24536,18.94,73996.3,12.01,5.99,5.93,0,*43
1531310828.79,24537,18.88,73994.8,12.01,6.03,5.99,0,*48
1531310829.98,24538,18.88,73992.0,11.99,5.99,5.99,0,*45
1531310831.22,24539,18.88,73994.0,12.01,6.21,6.13,0,*47
1531310832.44,24540,18.94,73996.3,11.99,6.13,5.99,0,*4B
1531310833.66,24541,18.88,73994.5,11.99,6.13,6.03,0,*4A
1531310834.85,24542,18.88,73994.0,11.99,6.25,6.03,0,*4C
1531310836.07,24543,18.88,73996.0,11.99,6.35,6.21,0,*4C
1531310837.25,24544,18.88,73994.8,11.99,5.99,5.63,0,*4B
1531310838.47,24545,18.88,73992.5,12.01,6.11,5.71,0,*48
1531310839.7,24546,18.88,73994.5,11.97,5.63,5.27,0,*42
1531310840.92,24547,18.88,73994.5,11.97,6.11,5.67,0,*41
1531310842.14,24548,18.94,73996.3,11.97,5.77,5.37,0,*48
1531310843.38,24549,18.94,73994.8,11.97,5.89,5.41,0,*49
1531310844.61,24550,18.94,73996.3,11.97,5.41,4.97,0,*4F
1531310845.84,24551,18.88,73994.5,11.97,5.49,4.97,0,*46
1531310847.04,24552,18.88,73994.0,11.93,5.49,5.05,0,*4B
1531310848.25,24553,18.88,73990.5,11.93,5.45,5.01,0,*42
1531310849.43,24554,18.88,73992.0,11.93,5.49,5.23,0,*49
1531310850.65,24555,18.88,73994.3,11.91,5.55,5.29,0,*4D
1531310851.85,24556,18.94,73992.0,11.89,5.51,5.29,0,*43
1531310853.08,24557,18.94,73994.3,11.91,5.89,5.71,0,*43
1531310854.28,24558,18.88,73990.8,11.89,5.77,5.63,0,*47
1531310855.51,24559,18.94,73996.3,11.89,5.89,5.89,0,*43
1531310856.74,24560,18.88,73988.8,11.87,5.95,5.77,0,*4B
1531310857.98,24561,18.88,73990.0,11.87,5.73,5.67,0,*43
1531310859.17,24562,18.94,73992.8,11.85,6.29,6.29,0,*47
1531310860.43,24563,18.94,73994.3,11.87,6.43,6.47,0,*40
