1531270800.85,57223,18.0,73988.3,3.63,2.95,2.91,0,*7E
1531270802.05,57224,18.0,73990.0,3.61,2.91,2.91,0,*7F
1531270803.26,57225,18.0,73988.3,3.63,2.91,2.81,0,*7D
1531270804.49,57226,18.0,73994.5,3.63,2.89,2.89,0,*7F
1531270805.72,57227,18.06,73992.8,3.63,2.89,2.89,0,*7E
1531270806.94,57228,18.06,73994.3,3.63,2.89,2.89,0,*71
1531270808.17,57229,18.06,73992.8,3.63,2.89,2.81,0,*78
1531270809.4,57230,18.0,73992.5,3.63,2.89,2.89,0,*78
1531270810.63,57231,18.0,73988.5,3.63,2.89,2.89,0,*79
1531270811.85,57232,18.0,73988.5,3.63,2.89,2.89,0,*7A
1531270813.08,57233,18.06,73992.8,3.63,2.89,2.89,0,*7B
1531270814.31,57234,18.0,73994.0,3.63,2.89,2.89,0,*7C
1531270815.54,57235,18.06,73992.3,3.63,2.89,2.89,0,*7D
1531270816.76,57236,18.0,73994.0,3.63,2.89,2.89,0,*7E
1531270818.02,57237,18.0,73988.5,3.61,2.89,2.89,0,*7D
1531270819.27,57238,18.0,73992.5,3.61,2.89,2.89,0,*72
1531270820.52,57239,18.0,73988.8,3.61,2.89,2.89,0,*73
1531270821.75,57240,18.0,73990.5,3.63,2.89,2.89,0,*7F
1531270823.0,57241,18.0,73990.8,3.61,2.89,2.89,0,*7C
1531270824.18,57242,18.06,73992.0,3.65,2.91,2.91,0,*7B
1531270825.36,57243,18.06,73994.0,3.63,2.91,2.91,0,*7C
1531270826.56,57244,18.0,73990.0,3.61,2.91,2.91,0,*79
1531270827.74,57245,18.06,73992.8,3.63,2.91,2.91,0,*7A
1531270828.91,57246,18.0,73988.0,3.63,2.95,2.95,0,*79
1531270830.09,57247,18.06,73992.3,3.63,2.91,2.91,0,*78
1531270831.29,57248,18.06,73992.0,3.61,2.91,2.91,0,*75
1531270832.47,57249,18.06,73992.3,3.63,2.91,2.91,0,*76
1531270833.67,57250,18.0,73988.3,3.61,2.91,2.91,0,*7C
1531270834.84,57251,18.06,73994.5,3.63,2.95,2.91,0,*7B
1531270836.02,57252,18.0,73988.3,3.63,2.95,2.95,0,*7C
1531270837.19,57253,18.0,73992.3,3.63,2.95,2.91,0,*79
1531270838.37,57254,18.0,73990.8,3.63,2.91,2.91,0,*7A
1531270839.55,57255,18.0,73990.8,3.63,2.91,2.91,0,*7B
1531270840.73,57256,18.0,73992.3,3.63,2.91,2.95,0,*7C
1531270841.9,57257,18.0,73990.5,3.63,2.91,2.91,0,*79
1531270843.08,57258,18.06,73992.0,3.63,2.95,2.95,0,*76
1531270844.26,57259,18.0,73992.3,3.63,2.91,2.91,0,*77
1531270845.43,57260,18.0,73992.8,3.63,2.95,2.91,0,*79
1531270846.63,57261,18.0,73994.5,3.61,2.91,2.91,0,*7E
1531270847.83,57262,18.0,73988.5,3.61,2.91,2.91,0,*7D
1531270849.01,57263,18.0,73992.5,3.63,2.91,2.91,0,*7E
1531270850.19,57264,18.0,73990.8,3.65,2.95,2.95,0,*7F
1531270851.37,57265,18.0,73990.8,3.65,2.95,2.95,0,*7E
1531270852.55,57266,18.0,73994.0,3.63,2.91,2.91,0,*7B
1531270853.75,57267,18.0,73994.0,3.61,2.91,2.91,0,*78
1531270854.93,57268,18.0,73992.3,3.63,2.91,2.91,0,*75
1531270856.1,57269,18.0,73994.0,3.63,2.91,2.91,0,*74
1531270857.28,57270,18.0,73988.3,3.63,2.91,2.91,0,*7C
1531270858.46,57271,18.0,73992.0,3.63,2.95,2.91,0,*79
1531270859.63,57272,18.06,73994.0,3.63,2.91,2.95,0,*7A
1531270860.81,57273,18.06,73994.3,3.63,2.91,2.91,0,*7F
1531270862.02,57274,18.0,73988.3,3.63,2.91,2.89,0,*71
1531270863.19,57275,18.06,73994.8,3.63,2.99,2.91,0,*71
1531270864.37,57276,18.0,73992.5,3.65,2.95,2.91,0,*78
1531270865.55,57277,18.0,73992.5,3.65,2.95,2.91,0,*79
1531270866.73,57278,18.0,73992.3,3.63,2.91,2.95,0,*70
1531270867.91,57279,18.06,73992.0,3.65,2.95,2.99,0,*7F
1531270869.11,57280,18.0,73992.0,3.61,2.91,2.91,0,*71
1531270870.29,57281,18.0,73988.8,3.63,2.91,2.91,0,*72
1531270871.47,57282,18.0,73990.0,3.63,2.91,2.91,0,*71
1531270872.64,57283,18.0,73990.8,3.63,2.91,2.91,0,*70
1531270873.85,57284,18.0,73992.0,3.63,2.91,2.89,0,*7E
1531270875.06,57285,18.0,73990.8,3.63,2.91,2.89,0,*7F
1531270876.24,57286,18.0,73990.0,3.65,2.91,2.91,0,*73
1531270877.47,57287,18.0,73990.8,3.61,2.91,2.89,0,*7F
1531270878.68,57288,18.0,73990.5,3.63,2.91,2.89,0,*72
1531270879.86,57289,18.0,73992.5,3.63,2.91,2.91,0,*7A
1531270881.03,57290,18.0,73992.5,3.63,2.91,2.91,0,*72
1531270882.21,57291,18.0,73990.5,3.63,2.91,2.91,0,*73
1531270883.39,57292,18.0,73994.0,3.63,2.91,2.91,0,*70
1531270884.59,57293,18.0,73990.8,3.63,2.91,2.89,0,*78
1531270885.8,57294,18.0,73992.3,3.63,2.91,2.89,0,*7F
1531270887.0,57295,18.0,73990.3,3.61,2.91,2.91,0,*75
1531270888.21,57296,18.0,73992.3,3.61,2.91,2.91,0,*76
1531270889.38,57297,18.0,73990.5,3.63,2.91,2.91,0,*75
1531270890.56,57298,18.0,73988.3,3.63,2.91,2.91,0,*7A
1531270891.74,57299,18.0,73988.3,3.63,2.91,2.91,0,*7B
1531270892.91,57300,18.0,73990.0,3.63,2.91,2.91,0,*7A
1531270894.12,57301,18.0,73990.8,3.61,2.91,2.91,0,*79
1531270895.29,57302,18.0,73990.5,3.63,2.91,2.91,0,*78
1531270896.47,57303,18.0,73992.0,3.63,2.91,2.91,0,*79
1531270897.65,57304,18.0,73990.8,3.63,2.91,2.91,0,*7E
1531270898.83,57305,18.06,73996.8,3.63,2.91,2.91,0,*7F
1531270900.0,57306,18.0,73994.8,3.63,2.91,2.91,0,*7C
1531270901.18,57307,18.06,73994.3,3.63,2.91,2.91,0,*7D
1531270902.36,57308,18.0,73992.3,3.63,2.91,2.91,0,*72
1531270903.58,57309,18.0,73992.3,3.63,2.89,2.89,0,*73
1531270904.81,57310,18.0,73988.8,3.63,2.89,2.89,0,*7B
1531270906.04,57311,18.0,73992.5,3.63,2.89,2.81,0,*72
1531270907.27,57312,18.0,73988.8,3.63,2.89,2.89,0,*79
1531270908.5,57313,18.0,73990.5,3.63,2.89,2.89,0,*78
1531270909.72,57314,18.0,73992.3,3.63,2.89,2.89,0,*7F
1531270910.95,57315,18.0,73992.5,3.63,2.89,2.89,0,*7E
1531270912.18,57316,18.0,73988.8,3.63,2.89,2.89,0,*7D
1531270913.41,57317,18.0,73994.3,3.63,2.89,2.89,0,*7C
1531270914.63,57318,18.0,73990.8,3.63,2.89,2.89,0,*73
1531270915.86,57319,18.06,73994.3,3.63,2.89,2.89,0,*72
1531270917.09,57320,18.0,73994.8,3.63,2.89,2.89,0,*78
1531270918.27,57321,18.0,73994.8,3.63,2.91,2.91,0,*79
1531270919.44,57322,18.0,73992.5,3.63,2.91,2.91,0,*7A
1531270920.62,57323,18.06,73994.8,3.63,2.91,2.91,0,*7B
1531270921.8,57324,18.0,73994.8,3.63,2.91,2.91,0,*7C
1531270922.97,57325,18.0,73992.8,3.63,2.95,2.91,0,*79
1531270924.15,57326,18.06,73994.8,3.63,2.91,2.95,0,*7A
1531270925.33,57327,18.0,73992.8,3.63,2.91,2.91,0,*7F
1531270926.5,57328,18.0,73994.3,3.63,2.91,2.91,0,*70
1531270927.68,57329,18.0,73994.0,3.63,2.91,2.91,0,*71
1531270928.89,57330,18.0,73988.3,3.63,2.91,2.89,0,*70
1531270930.1,57331,18.0,73992.3,3.63,2.91,2.89,0,*71
1531270931.35,57332,18.0,73992.5,3.61,2.89,2.89,0,*79
1531270932.57,57333,18.06,73994.3,3.63,2.89,2.89,0,*7A
1531270933.76,57334,18.0,73994.0,3.65,2.91,2.99,0,*73
1531270934.93,57335,18.06,73992.0,3.63,2.95,2.91,0,*78
1531270936.11,57336,18.0,73994.5,3.63,2.95,2.91,0,*7B
1531270937.28,57337,18.0,73992.0,3.63,2.95,2.91,0,*7A
1531270938.46,57338,18.0,73992.8,3.63,2.91,2.91,0,*71
1531270939.67,57339,18.06,73994.0,3.63,2.91,2.89,0,*79
1531270940.85,57340,18.0,73992.0,3.65,2.95,2.91,0,*7C
1531270942.05,57341,18.0,73990.8,3.63,2.91,2.89,0,*76
1531270943.26,57342,18.0,73992.5,3.63,2.91,2.89,0,*75
1531270944.47,57343,18.0,73994.5,3.63,2.91,2.89,0,*74
1531270945.67,57344,18.0,73990.5,3.63,2.91,2.89,0,*73
1531270946.88,57345,18.0,73992.3,3.63,2.91,2.89,0,*72
1531270948.11,57346,18.0,73994.8,3.63,2.89,2.89,0,*78
1531270949.34,57347,18.0,73990.3,3.63,2.89,2.81,0,*71
1531270950.58,57348,18.0,73992.0,3.61,2.89,2.77,0,*75
1531270951.81,57349,18.06,73994.0,3.63,2.89,2.81,0,*7F
1531270953.04,57350,18.0,73992.8,3.63,2.89,2.89,0,*7F
1531270954.27,57351,18.0,73994.3,3.63,2.81,2.89,0,*76
1531270955.52,57352,18.0,73992.3,3.61,2.89,2.89,0,*7F
1531270956.75,57353,18.0,73990.8,3.63,2.89,2.89,0,*7C
1531270958.0,57354,18.0,73994.3,3.61,2.89,2.89,0,*79
1531270959.23,57355,18.06,73994.5,3.63,2.89,2.89,0,*7A
1531270960.41,57356,18.0,73994.0,3.65,2.99,2.95,0,*73
1531270961.59,57357,18.06,73994.3,3.63,2.91,2.91,0,*78
1531270962.79,57358,18.0,73992.5,3.61,2.91,2.91,0,*75
1531270964.0,57359,18.0,73992.5,3.63,2.91,2.89,0,*7F
1531270965.2,57360,18.0,73990.8,3.63,2.91,2.89,0,*75
1531270966.43,57361,18.0,73994.3,3.61,2.91,2.89,0,*76
1531270967.64,57362,18.0,73988.8,3.61,2.91,2.91,0,*7C
1531270968.81,57363,18.0,73992.0,3.63,2.91,2.91,0,*7F
1531270970.05,57364,18.0,73988.3,3.63,2.81,2.81,0,*78
1531270971.3,57365,18.0,73994.5,3.61,2.81,2.89,0,*73
1531270972.53,57366,18.0,73994.3,3.63,2.89,2.89,0,*7A
1531270973.73,57367,18.0,73994.3,3.63,2.91,2.89,0,*72
1531270974.94,57368,18.0,73992.3,3.63,2.91,2.89,0,*7D
1531270976.12,57369,18.0,73992.3,3.63,2.95,2.91,0,*71
1531270977.29,57370,18.0,73990.8,3.63,2.91,2.91,0,*7D
1531270978.47,57371,18.0,73992.3,3.63,2.91,2.91,0,*7C
1531270979.65,57372,18.0,73992.5,3.63,2.91,2.91,0,*7F
1531270980.83,57373,18.0,73992.3,3.63,2.91,2.91,0,*7E
1531270982.0,57374,18.0,73992.5,3.63,2.95,2.95,0,*79
1531270983.18,57375,18.0,73994.3,3.63,2.91,2.91,0,*78
1531270984.36,57376,18.0,73992.5,3.63,2.91,2.91,0,*7B
1531270985.53,57377,18.0,73992.8,3.63,2.91,2.91,0,*7A
1531270986.71,57378,18.0,73992.8,3.63,2.95,2.95,0,*75
1531270987.88,57379,18.0,73992.5,3.63,2.95,2.91,0,*70
1531270989.06,57380,18.0,73994.3,3.63,2.91,2.95,0,*76
1531270990.26,57381,18.0,73992.5,3.61,2.95,2.95,0,*71
1531270991.44,57382,18.0,73992.5,3.63,2.91,2.95,0,*74
1531270992.61,57383,18.06,73998.0,3.63,2.95,2.95,0,*71
1531270993.79,57384,18.06,73994.0,3.63,2.95,2.91,0,*72
1531270994.98,57385,18.0,73992.8,3.61,2.95,2.95,0,*75
1531270996.16,57386,18.06,73994.5,3.63,2.91,2.91,0,*74
1531270997.34,57387,18.0,73992.3,3.63,2.91,2.91,0,*75
1531270998.52,57388,18.0,73990.5,3.63,2.91,2.91,0,*7A
1531270999.69,57389,18.0,73992.5,3.63,2.91,2.91,0,*7B
1531271000.87,57390,18.0,73990.3,3.63,2.91,2.91,0,*73
1531271002.05,57391,18.0,73994.3,3.63,2.95,2.91,0,*76
1531271003.22,57392,18.0,73990.5,3.63,2.91,2.91,0,*71
1531271004.4,57393,18.0,73992.0,3.63,2.95,2.91,0,*74
1531271005.57,57394,18.0,73992.0,3.63,2.95,2.91,0,*73
1531271006.78,57395,18.0,73996.5,3.63,3.03,2.95,0,*78
1531271008.01,57396,18.0,73992.5,3.63,3.03,3.03,0,*75
1531271009.19,57397,18.0,73994.0,3.63,2.91,2.91,0,*74
1531271010.36,57398,18.0,73994.3,3.63,2.91,2.95,0,*7F
1531271011.54,57399,18.0,73994.3,3.63,2.91,2.91,0,*7A
1531271012.74,57400,18.0,73992.3,3.67,2.95,2.99,0,*75
1531271013.92,57401,18.0,73990.3,3.65,2.99,2.95,0,*76
1531271015.1,57402,18.0,73990.0,3.65,2.95,2.99,0,*75
1531271016.29,57403,18.0,73994.3,3.65,2.95,2.95,0,*78
1531271017.49,57404,18.0,73992.5,3.61,2.91,2.91,0,*7B
1531271018.67,57405,18.0,73992.0,3.65,2.99,2.91,0,*76
1531271019.85,57406,18.0,73990.5,3.65,2.99,2.95,0,*71
1531271021.03,57407,18.0,73994.0,3.65,2.95,2.95,0,*7C
1531271022.21,57408,18.0,73988.0,3.65,2.95,2.95,0,*73
1531271023.39,57409,18.0,73992.3,3.65,2.95,2.95,0,*72
1531271024.57,57410,18.0,73990.3,3.65,2.95,2.95,0,*7A
1531271025.75,57411,18.0,73994.3,3.65,2.95,2.95,0,*7B
1531271026.93,57412,18.0,73992.8,3.65,2.95,2.95,0,*78
1531271028.11,57413,18.0,73992.5,3.65,2.95,2.95,0,*79
1531271029.29,57414,18.0,73992.5,3.65,2.95,2.95,0,*7E
1531271030.47,57415,18.06,73994.5,3.65,2.95,2.95,0,*7F
1531271031.65,57416,18.06,73996.0,3.65,2.91,2.95,0,*78
1531271032.83,57417,18.0,73992.5,3.65,2.91,2.95,0,*79
1531271034.01,57418,18.0,73992.8,3.65,2.95,2.95,0,*72
1531271035.2,57419,18.0,73992.5,3.65,2.91,2.95,0,*77
1531271036.4,57420,18.0,73994.8,3.65,2.85,2.95,0,*78
1531271037.58,57421,18.0,73992.0,3.65,2.95,2.95,0,*78
1531271038.76,57422,18.0,73994.0,3.65,2.95,2.95,0,*7B
1531271039.94,57423,18.0,73992.3,3.65,2.95,2.95,0,*7A
1531271041.11,57424,18.0,73992.5,3.63,2.95,2.95,0,*7B
1531271042.29,57425,18.0,73994.0,3.63,2.95,2.91,0,*7E
1531271043.46,57426,18.0,73992.0,3.63,2.95,2.91,0,*7D
1531271044.64,57427,18.0,73992.8,3.63,2.91,2.91,0,*78
1531271045.82,57428,18.0,73992.0,3.65,2.95,2.91,0,*75
1531271047.0,57429,18.0,73992.8,3.65,2.95,2.91,0,*74
1531271048.18,57430,18.0,73996.0,3.65,2.95,2.95,0,*78
1531271049.36,57431,18.0,73994.3,3.65,2.95,2.95,0,*79
1531271050.54,57432,18.06,73998.5,3.65,2.99,2.95,0,*76
1531271051.71,57433,18.06,73996.5,3.63,2.95,2.91,0,*79
1531271052.89,57434,18.0,73996.0,3.63,2.91,2.91,0,*7A
1531271054.07,57435,18.0,73992.8,3.63,2.91,2.91,0,*7B
1531271055.25,57436,18.0,73992.8,3.65,2.95,2.95,0,*7E
1531271056.43,57437,18.0,73996.3,3.65,2.99,2.99,0,*7F
1531271057.61,57438,18.06,73998.0,3.65,2.95,2.95,0,*70
1531271058.79,57439,18.0,73994.3,3.65,2.95,2.95,0,*71
1531271059.97,57440,18.0,73994.0,3.65,2.95,2.95,0,*7F
1531271061.17,57441,18.0,73996.3,3.67,2.95,2.95,0,*7C
1531271062.35,57442,18.0,73992.5,3.65,2.95,2.95,0,*7D
1531271063.53,57443,18.0,73992.3,3.65,2.99,2.95,0,*70
1531271064.74,57444,18.0,73994.0,3.67,2.95,2.99,0,*75
1531271065.92,57445,18.0,73992.0,3.65,2.95,2.99,0,*76
1531271067.1,57446,18.06,73998.5,3.65,2.99,2.95,0,*75
1531271068.28,57447,18.0,73994.3,3.65,2.95,2.95,0,*78
1531271069.46,57448,18.0,73996.8,3.65,2.95,2.95,0,*77
1531271070.64,57449,18.0,73994.5,3.65,2.95,2.95,0,*76
1531271071.82,57450,18.0,73994.5,3.65,2.91,2.95,0,*7A
1531271073.0,57451,18.0,73994.0,3.65,2.91,2.91,0,*7F
1531271074.18,57452,18.0,73996.5,3.65,2.99,2.95,0,*70
1531271075.39,57453,18.0,73994.8,3.67,2.95,2.95,0,*7F
1531271076.57,57454,18.0,73994.5,3.65,2.95,2.95,0,*7A
1531271077.75,57455,18.0,73992.0,3.65,2.95,2.95,0,*7B
1531271078.93,57456,18.0,73994.3,3.65,2.95,2.91,0,*7C
1531271080.11,57457,18.0,73992.5,3.65,2.95,2.91,0,*7D
1531271081.29,57458,18.0,73998.3,3.65,2.95,2.95,0,*76
1531271082.47,57459,18.0,73992.3,3.65,2.95,2.91,0,*73
1531271083.65,57460,18.0,73996.5,3.65,2.95,2.91,0,*79
1531271084.83,57461,18.0,73994.8,3.65,2.95,2.91,0,*78
1531271086.01,57462,18.0,73998.3,3.65,2.95,2.91,0,*7B
1531271087.19,57463,18.0,73992.5,3.65,2.95,2.91,0,*7A
1531271088.39,57464,18.0,73994.8,3.67,2.95,2.91,0,*7F
1531271089.57,57465,18.0,73996.5,3.65,2.95,2.91,0,*7C
1531271090.75,57466,18.0,73998.5,3.65,2.95,2.91,0,*7F
1531271091.93,57467,18.0,73996.3,3.65,2.91,2.91,0,*7A
1531271093.12,57468,18.0,73998.8,3.65,2.91,2.91,0,*75
1531271094.3,57469,18.06,73998.8,3.65,2.95,2.91,0,*70
1531271095.5,57470,18.0,73998.5,3.67,2.99,2.99,0,*7E
1531271096.68,57471,18.0,73992.5,3.65,2.95,2.95,0,*7D
1531271097.86,57472,18.0,73996.0,3.65,2.95,2.95,0,*7E
1531271099.04,57473,18.0,73994.8,3.65,2.95,2.91,0,*7B
1531271100.22,57474,18.0,73994.0,3.65,2.91,2.91,0,*78
1531271101.41,57475,18.0,73996.8,3.65,2.91,2.91,0,*79
1531271102.59,57476,18.0,73992.8,3.65,2.95,2.91,0,*7E
1531271103.79,57477,18.0,73994.3,3.65,2.91,2.85,0,*7E
1531271104.97,57478,18.0,73994.5,3.65,2.91,2.91,0,*74
1531271106.16,57479,18.0,73998.0,3.65,2.91,2.91,0,*75
1531271107.34,57480,18.0,73996.3,3.65,2.91,2.91,0,*73
1531271108.52,57481,18.0,73996.8,3.65,2.91,2.91,0,*72
1531271109.71,57482,18.0,73994.5,3.65,2.91,2.91,0,*71
1531271110.89,57483,18.0,73994.5,3.65,2.91,2.91,0,*70
1531271112.1,57484,18.0,73996.0,3.65,2.91,2.85,0,*72
1531271113.28,57485,18.0,73992.8,3.65,2.91,2.91,0,*76
1531271114.5,57486,18.0,73996.8,3.63,2.89,2.89,0,*73
1531271115.73,57487,18.0,73994.5,3.63,2.89,2.89,0,*72
1531271116.96,57488,18.0,73996.8,3.67,2.85,2.91,0,*7C
1531271118.14,57489,18.0,73994.8,3.65,2.91,2.91,0,*7A
1531271119.35,57490,18.0,73998.0,3.67,2.91,2.91,0,*70
1531271120.53,57491,18.06,74000.0,3.65,2.91,2.91,0,*73
1531271121.73,57492,18.0,73994.3,3.65,2.85,2.91,0,*75
1531271122.96,57493,18.0,73998.3,3.63,2.89,2.81,0,*7F
1531271124.19,57494,18.0,73992.5,3.65,2.85,2.85,0,*76
1531271125.42,57495,18.0,73996.3,3.63,2.89,2.89,0,*71
1531271126.6,57496,18.0,73994.8,3.65,2.91,2.91,0,*74
1531271127.78,57497,18.0,73996.8,3.65,2.91,2.91,0,*75
1531271128.98,57498,18.0,73998.3,3.65,2.85,2.91,0,*7F
1531271130.17,57499,18.0,73998.5,3.65,2.91,2.91,0,*7B
1531271131.35,57500,18.0,73992.8,3.65,2.91,2.91,0,*7A
1531271132.53,57501,18.0,73992.3,3.65,2.91,2.91,0,*7B
1531271133.72,57502,18.0,73996.8,3.65,2.91,2.91,0,*78
1531271134.94,57503,18.0,73998.3,3.63,2.89,2.89,0,*7F
1531271136.14,57504,18.0,73998.0,3.63,2.89,2.91,0,*71
1531271137.32,57505,18.0,73994.0,3.63,2.91,2.91,0,*79
1531271138.5,57506,18.0,73998.3,3.63,2.91,2.91,0,*7A
1531271139.67,57507,18.0,73996.8,3.63,2.91,2.91,0,*7B
1531271140.85,57508,18.0,73998.0,3.63,2.91,2.91,0,*74
1531271142.05,57509,18.0,73996.8,3.67,2.95,2.91,0,*75
1531271143.23,57510,18.0,73994.5,3.65,2.95,2.91,0,*7F
1531271144.44,57511,18.0,73996.5,3.63,2.91,2.89,0,*75
1531271145.62,57512,18.0,73996.3,3.63,2.91,2.95,0,*7B
1531271146.79,57513,18.0,73998.5,3.63,2.91,2.91,0,*7E
1531271147.97,57514,18.0,73998.8,3.63,2.95,2.91,0,*7D
1531271149.15,57515,18.0,73998.8,3.63,2.91,2.91,0,*78
1531271150.32,57516,18.0,73996.8,3.63,2.91,2.91,0,*7B
1531271151.55,57517,18.0,73996.3,3.63,2.89,2.81,0,*72
1531271152.74,57518,18.0,73992.0,3.65,2.91,2.91,0,*73
1531271153.92,57519,18.0,73992.0,3.65,2.95,2.91,0,*76
1531271155.1,57520,18.0,73994.0,3.65,2.99,2.95,0,*74
1531271156.28,57521,18.0,73992.8,3.65,2.95,2.95,0,*79
1531271157.45,57522,18.0,73996.0,3.63,2.91,2.91,0,*7C
1531271158.63,57523,18.0,73998.0,3.65,2.95,2.95,0,*7B
1531271159.81,57524,18.0,73994.3,3.65,2.99,2.95,0,*70
1531271161.02,57525,18.0,73992.5,3.67,2.95,2.95,0,*7F
1531271162.2,57526,18.0,73994.3,3.65,2.95,2.95,0,*7E
1531271163.38,57527,18.0,73998.0,3.65,2.95,2.91,0,*7B
1531271164.56,57528,18.0,73994.8,3.65,2.95,2.95,0,*70
1531271165.74,57529,18.0,73996.8,3.65,2.95,2.95,0,*71
1531271166.92,57530,18.0,73996.5,3.65,2.95,2.95,0,*79
1531271168.1,57531,18.0,73994.0,3.65,2.95,2.99,0,*74
1531271169.28,57532,18.0,73998.8,3.65,2.99,2.95,0,*77
1531271170.48,57533,18.0,73996.3,3.67,2.95,2.95,0,*78
1531271171.66,57534,18.0,73992.8,3.65,2.95,2.95,0,*7D
1531271172.84,57535,18.0,73994.8,3.65,2.95,2.95,0,*7C
1531271174.02,57536,18.0,73994.5,3.65,2.95,2.95,0,*7F
1531271175.2,57537,18.0,73992.3,3.65,2.99,2.95,0,*72
1531271176.38,57538,18.0,73994.3,3.63,2.95,2.95,0,*77
1531271177.55,57539,18.0,73998.5,3.63,2.91,2.91,0,*76
1531271178.73,57540,18.0,73994.8,3.63,2.91,2.95,0,*7C
1531271179.9,57541,18.0,73994.5,3.63,2.95,2.95,0,*79
1531271181.08,57542,18.0,73994.0,3.63,2.95,2.91,0,*7E
1531271182.26,57543,18.0,73992.0,3.63,2.91,2.91,0,*7B
1531271183.43,57544,18.0,73994.8,3.63,2.91,2.91,0,*7C
1531271184.61,57545,18.0,73992.0,3.63,2.91,2.91,0,*7D
1531271185.79,57546,18.0,73994.8,3.65,2.95,2.95,0,*78
1531271186.97,57547,18.0,73992.8,3.63,2.91,2.95,0,*7B
1531271188.2,57548,18.0,73994.5,3.63,2.89,2.89,0,*70
1531271189.42,57549,18.0,73994.3,3.63,2.89,2.89,0,*71
1531271190.65,57550,18.0,73994.0,3.63,2.89,2.89,0,*79
1531271191.88,57551,18.0,73992.3,3.63,2.89,2.89,0,*78
1531271193.1,57552,18.0,73992.5,3.63,2.89,2.89,0,*7B
1531271194.29,57553,18.0,73992.8,3.65,2.95,2.99,0,*70
1531271195.47,57554,18.0,73992.0,3.65,2.95,2.95,0,*7B
1531271196.65,57555,18.0,73994.3,3.65,2.95,2.95,0,*7A
1531271197.82,57556,18.0,73992.8,3.63,2.91,2.91,0,*7F
1531271199.0,57557,18.0,73994.8,3.65,2.95,2.95,0,*78
1531271200.21,57558,18.0,73994.3,3.63,2.91,2.89,0,*78
1531271201.44,57559,18.0,73998.3,3.65,2.85,2.85,0,*76
1531271202.67,57560,18.0,73992.3,3.63,2.81,2.89,0,*72
1531271203.92,57561,18.0,73992.3,3.61,2.89,2.89,0,*79
1531271205.15,57562,18.0,73994.5,3.63,2.89,2.81,0,*70
1531271206.38,57563,18.0,73994.8,3.63,2.81,2.81,0,*79
1531271207.61,57564,18.0,73992.3,3.63,2.81,2.77,0,*77
1531271208.84,57565,18.0,73996.8,3.63,2.81,2.89,0,*77
1531271210.05,57566,18.0,73996.0,3.65,2.91,2.85,0,*7F
1531271211.27,57567,18.0,73996.0,3.63,2.89,2.81,0,*75
1531271212.53,57568,18.0,73996.5,3.61,2.89,2.89,0,*70
1531271213.76,57569,18.0,73996.3,3.63,2.81,2.81,0,*73
1531271214.99,57570,18.0,73996.0,3.63,2.81,2.81,0,*7B
1531271216.22,57571,18.0,73994.8,3.63,2.81,2.89,0,*72
1531271217.45,57572,18.0,73994.8,3.63,2.89,2.89,0,*79
1531271218.65,57573,18.0,73998.8,3.63,2.89,2.91,0,*71
1531271219.88,57574,18.0,73996.3,3.63,2.81,2.89,0,*77
1531271221.11,57575,18.0,73992.8,3.63,2.81,2.89,0,*76
1531271222.34,57576,18.0,73992.0,3.63,2.89,2.89,0,*7D
1531271223.56,57577,18.0,73994.0,3.63,2.89,2.81,0,*74
1531271224.82,57578,18.0,73998.5,3.61,2.89,2.89,0,*71
1531271226.07,57579,18.0,73996.5,3.61,2.89,2.89,0,*70
1531271227.29,57580,18.0,73994.8,3.63,2.89,2.89,0,*74
1531271228.52,57581,18.0,73998.0,3.63,2.89,2.89,0,*75
1531271229.75,57582,18.0,73996.5,3.63,2.89,2.89,0,*76
1531271231.0,57583,18.0,73998.0,3.61,2.89,2.89,0,*75
1531271232.23,57584,18.0,73994.5,3.63,2.89,2.89,0,*70
1531271233.46,57585,18.0,73996.3,3.63,2.89,2.81,0,*79
1531271234.71,57586,18.0,73994.5,3.61,2.81,2.89,0,*78
1531271235.94,57587,18.0,73996.3,3.63,2.89,2.81,0,*7B
1531271237.17,57588,18.0,73998.8,3.63,2.89,2.81,0,*74
1531271238.4,57589,18.0,73994.8,3.63,2.89,2.89,0,*7D
1531271239.65,57590,18.0,73998.3,3.61,2.89,2.89,0,*77
1531271240.88,57591,18.0,73998.3,3.63,2.81,2.89,0,*7C
1531271242.13,57592,18.0,73994.5,3.61,2.89,2.89,0,*75
1531271243.38,57593,18.0,73992.0,3.61,2.89,2.81,0,*7C
1531271244.64,57594,18.0,73996.0,3.61,2.81,2.89,0,*7B
1531271245.89,57595,18.0,73998.0,3.61,2.89,2.89,0,*72
1531271247.15,57596,18.0,73992.5,3.61,2.81,2.89,0,*79
1531271248.37,57597,18.0,73994.3,3.63,2.89,2.89,0,*72
1531271249.62,57598,18.0,73996.0,3.61,2.89,2.89,0,*7F
1531271250.88,57599,18.0,73994.3,3.61,2.89,2.89,0,*7E
1531271252.13,57600,18.0,73990.8,3.61,2.81,2.81,0,*7D
1531271253.36,57601,18.0,73990.5,3.63,2.89,2.89,0,*7E
1531271254.61,57602,18.0,73994.3,3.61,2.89,2.89,0,*7F
1531271255.86,57603,18.0,73992.3,3.61,2.89,2.89,0,*7E
1531271257.12,57604,18.0,73994.5,3.61,2.81,2.89,0,*71
1531271258.37,57605,18.0,73994.0,3.61,2.89,2.89,0,*78
1531271259.62,57606,18.0,73992.0,3.61,2.89,2.89,0,*7B
