1531332001.17,41954,18.5,73936.0,4.99,4.19,4.07,0,*7B
1531332002.39,41955,18.56,73942.5,5.01,3.79,3.85,0,*76
1531332003.57,41956,18.56,73942.3,4.99,3.93,3.85,0,*71
1531332004.82,41957,18.56,73938.8,4.97,3.71,3.71,0,*79
1531332006.08,41958,18.56,73936.8,4.97,3.79,3.79,0,*76
1531332007.32,41959,18.56,73942.0,4.97,4.01,4.01,0,*77
1531332008.52,41960,18.56,73942.8,4.97,4.15,4.11,0,*79
1531332009.73,41961,18.56,73940.3,4.97,4.23,4.23,0,*7C
1531332010.92,41962,18.56,73944.3,4.97,4.23,4.27,0,*7B
1531332012.16,41963,18.56,73942.0,4.99,4.31,4.31,0,*70
1531332013.36,41964,18.56,73944.3,4.97,4.15,4.15,0,*79
1531332014.55,41965,18.56,73944.0,4.99,4.07,4.07,0,*76
1531332015.78,41966,18.56,73944.8,4.97,4.05,4.11,0,*7E
1531332016.98,41967,18.56,73948.0,4.97,4.15,4.15,0,*7A
1531332018.18,41968,18.56,73948.8,4.97,4.11,4.15,0,*71
1531332019.41,41969,18.56,73946.5,4.97,3.93,4.01,0,*78
1531332020.62,41970,18.56,73946.0,4.97,3.93,3.93,0,*7C
1531332021.86,41971,18.56,73950.0,4.97,4.01,4.01,0,*7D
1531332023.06,41972,18.5,73946.3,4.97,4.15,4.11,0,*7A
1531332024.26,41973,18.56,73948.5,4.97,4.23,4.23,0,*7F
1531332025.47,41974,18.56,73944.0,4.93,4.27,4.27,0,*7C
1531332026.68,41975,18.5,73942.5,4.95,4.31,4.37,0,*7D
1531332027.87,41976,18.56,73944.8,4.95,4.37,4.37,0,*78
1531332029.06,41977,18.56,73944.0,4.95,4.41,4.37,0,*78
1531332030.27,41978,18.5,73944.5,4.97,4.41,4.41,0,*74
1531332031.46,41979,18.5,73942.8,4.97,4.49,4.49,0,*75
1531332032.64,41980,18.5,73942.3,4.99,4.57,4.53,0,*79
1531332033.84,41981,18.56,73948.3,4.97,4.41,4.49,0,*7A
1531332035.02,41982,18.56,73944.3,4.99,4.57,4.53,0,*7B
1531332036.2,41983,18.56,73944.5,4.99,4.53,4.57,0,*7A
1531332037.44,41984,18.56,73944.0,4.99,4.31,4.31,0,*79
1531332038.7,41985,18.56,73944.0,4.97,4.05,4.05,0,*76
1531332039.9,41986,18.56,73946.0,4.97,4.15,4.15,0,*75
1531332041.13,41987,18.56,73942.8,4.97,4.27,4.31,0,*73
1531332042.33,41988,18.56,73940.0,4.97,4.27,4.27,0,*7B
1531332043.54,41989,18.56,73938.5,4.97,3.89,3.89,0,*7A
1531332044.79,41990,18.56,73940.3,4.97,3.71,3.79,0,*7A
1531332046.0,41991,18.56,73940.0,4.95,3.59,3.67,0,*7C
1531332047.23,41992,18.56,73938.8,4.95,3.79,3.79,0,*72
1531332048.44,41993,18.56,73942.8,4.93,3.89,3.89,0,*75
1531332049.63,41994,18.56,73946.0,4.95,4.11,4.15,0,*70
1531332050.83,41995,18.56,73946.3,4.93,4.19,4.23,0,*7A
1531332052.01,41996,18.56,73942.0,4.95,4.27,4.27,0,*76
1531332053.26,41997,18.56,73944.5,4.93,4.01,4.01,0,*71
1531332054.5,41998,18.56,73946.8,4.93,4.07,4.01,0,*78
1531332055.71,41999,18.56,73944.0,4.93,4.07,4.07,0,*7F
1531332056.91,42000,18.56,73946.3,4.93,4.19,4.19,0,*75
1531332058.1,42001,18.56,73944.5,4.95,4.15,4.23,0,*77
1531332059.3,42002,18.5,73940.8,4.93,4.19,4.11,0,*7F
1531332060.5,42003,18.56,73946.3,4.93,4.19,4.19,0,*76
1531332061.68,42004,18.56,73944.5,4.95,4.19,4.19,0,*77
1531332062.88,42005,18.56,73944.5,4.93,4.19,4.19,0,*70
1531332064.08,42006,18.56,73944.5,4.93,4.11,4.11,0,*73
1531332065.29,42007,18.56,73944.8,4.93,4.19,4.23,0,*7B
1531332066.47,42008,18.56,73944.3,4.95,4.27,4.27,0,*7B
1531332067.65,42009,18.56,73946.3,4.95,4.27,4.27,0,*7A
1531332068.86,42010,18.5,73942.8,4.93,4.11,4.23,0,*75
1531332070.06,42011,18.56,73942.8,4.93,4.19,4.11,0,*7D
1531332071.24,42012,18.56,73946.0,4.95,4.15,4.15,0,*70
1531332072.45,42013,18.5,73942.0,4.93,4.11,4.11,0,*77
1531332073.66,42014,18.56,73942.3,4.93,4.11,4.19,0,*78
1531332074.86,42015,18.56,73944.5,4.93,4.19,4.19,0,*71
1531332076.06,42016,18.56,73944.5,4.93,4.19,4.19,0,*72
1531332077.27,42017,18.56,73942.3,4.93,4.11,4.19,0,*7B
1531332078.47,42018,18.56,73942.8,4.93,4.11,4.11,0,*7C
1531332079.67,42019,18.56,73946.3,4.93,4.19,4.19,0,*7D
1531332080.88,42020,18.56,73944.8,4.93,4.19,4.11,0,*7F
1531332082.11,42021,18.5,73940.8,4.93,3.97,3.89,0,*79
1531332083.34,42022,18.56,73940.5,4.91,3.97,3.89,0,*78
1531332084.51,42023,18.56,73942.3,4.89,3.93,3.93,0,*7F
1531332085.74,42024,18.56,73938.5,4.91,3.97,3.89,0,*7E
1531332086.95,42025,18.5,73938.5,4.91,3.89,3.89,0,*70
1531332088.2,42026,18.56,73942.8,4.91,3.75,3.75,0,*73
1531332089.37,42027,18.56,73942.5,4.89,3.63,3.63,0,*7B
1531332090.63,42028,18.56,73942.0,4.91,3.67,3.67,0,*7D
1531332091.85,42029,18.56,73942.5,4.89,3.71,3.71,0,*75
1531332093.08,42030,18.56,73940.5,4.89,3.71,3.71,0,*7D
1531332094.28,42031,18.56,73942.8,4.89,3.63,3.71,0,*7F
1531332095.45,42032,18.56,73940.3,4.89,3.63,3.59,0,*76
1531332096.7,42033,18.56,73946.0,4.87,3.67,3.67,0,*70
1531332097.93,42034,18.56,73942.5,4.85,3.79,3.79,0,*75
1531332099.13,42035,18.5,73938.5,4.85,3.81,3.79,0,*73
1531332100.38,42036,18.56,73940.5,4.87,3.79,3.79,0,*75
1531332101.61,42037,18.56,73942.5,4.87,3.81,3.79,0,*73
1531332102.84,42038,18.56,73942.8,4.85,3.71,3.71,0,*79
1531332104.07,42039,18.5,73940.3,4.85,3.71,3.71,0,*78
1531332105.3,42040,18.56,73946.8,4.85,3.71,3.71,0,*76
1531332106.55,42041,18.56,73942.5,4.87,3.67,3.67,0,*75
1531332107.75,42042,18.5,73942.0,4.81,3.63,3.67,0,*74
1531332108.98,42043,18.56,73944.8,4.81,3.75,3.67,0,*72
1531332110.21,42044,18.56,73944.5,4.81,3.67,3.67,0,*76
1531332111.45,42045,18.56,73942.8,4.81,3.75,3.75,0,*77
1531332112.62,42046,18.56,73946.3,4.81,3.63,3.55,0,*71
1531332113.87,42047,18.5,73942.8,4.79,3.53,3.53,0,*72
1531332115.13,42048,18.56,73944.3,4.79,3.75,3.75,0,*7D
1531332116.35,42049,18.56,73944.8,4.79,3.79,3.85,0,*7F
1531332117.61,42050,18.56,73946.8,4.79,3.79,3.67,0,*7B
1531332118.84,42051,18.56,73946.8,4.81,3.67,3.67,0,*72
1531332120.03,42052,18.56,73946.3,4.79,3.55,3.55,0,*76
1531332121.29,42053,18.56,73944.0,4.79,3.53,3.45,0,*70
1531332122.53,42054,18.56,73946.5,4.77,3.41,3.41,0,*7E
1531332123.76,42055,18.5,73946.0,4.77,3.45,3.41,0,*7B
1531332125.02,42056,18.56,73940.0,4.75,3.37,3.45,0,*7B
1531332126.26,42057,18.56,73946.0,4.77,3.41,3.41,0,*7D
1531332127.52,42058,18.56,73942.8,4.75,3.23,3.33,0,*71
1531332128.75,42059,18.56,73940.5,4.75,3.23,3.25,0,*77
1531332129.99,42060,18.56,73942.8,4.75,3.19,3.19,0,*7B
1531332131.19,42061,18.56,73942.5,4.73,3.25,3.23,0,*7A
1531332132.42,42062,18.5,73940.5,4.73,3.33,3.33,0,*7F
1531332133.64,42063,18.56,73942.3,4.73,3.33,3.33,0,*7E
1531332134.87,42064,18.56,73940.3,4.73,3.33,3.33,0,*79
1531332136.07,42065,18.56,73938.5,4.73,3.25,3.19,0,*77
1531332137.29,42066,18.56,73940.0,4.73,3.19,3.19,0,*7B
1531332138.52,42067,18.56,73942.0,4.69,3.07,3.15,0,*72
1531332139.78,42068,18.56,73940.0,4.67,3.03,3.03,0,*70
1531332141.0,42069,18.56,73940.8,4.69,3.19,3.23,0,*76
1531332142.23,42070,18.56,73940.8,4.67,3.25,3.19,0,*76
1531332143.48,42071,18.56,73942.8,4.67,3.19,3.15,0,*74
1531332144.74,42072,18.56,73938.0,4.67,3.11,3.11,0,*7B
1531332145.97,42073,18.56,73942.8,4.67,2.99,3.03,0,*78
1531332147.22,42074,18.56,73938.3,4.67,3.03,3.11,0,*7E
1531332148.43,42075,18.5,73934.3,4.65,3.07,2.99,0,*78
1531332149.68,42076,18.56,73940.0,4.63,3.11,3.07,0,*7C
1531332150.94,42077,18.56,73942.3,4.63,3.07,3.11,0,*7D
1531332152.2,42078,18.56,73940.8,4.63,3.15,3.23,0,*70
1531332153.45,42079,18.5,73938.8,4.63,3.23,3.23,0,*74
1531332154.68,42080,18.5,73940.5,4.63,3.25,3.23,0,*74
1531332155.91,42081,18.5,73940.5,4.61,3.23,3.23,0,*71
1531332157.13,42082,18.56,73944.8,4.61,3.19,3.11,0,*7A
1531332158.34,42083,18.5,73940.5,4.61,3.03,2.95,0,*7D
1531332159.57,42084,18.56,73942.3,4.57,3.07,3.07,0,*71
1531332160.81,42085,18.5,73942.0,4.57,3.07,3.03,0,*74
1531332162.04,42086,18.56,73944.8,4.57,3.03,3.03,0,*73
1531332163.27,42087,18.56,73944.3,4.57,3.07,3.03,0,*76
1531332164.54,42088,18.5,73946.0,4.55,3.07,3.15,0,*7C
1531332165.8,42089,18.5,73944.3,4.55,3.15,3.15,0,*7E
1531332167.06,42090,18.56,73946.3,4.55,3.15,3.15,0,*76
1531332168.32,42091,18.56,73948.3,4.55,3.15,3.15,0,*77
1531332169.56,42092,18.56,73944.5,4.53,3.15,3.11,0,*76
1531332170.8,42093,18.5,73942.3,4.55,3.19,3.19,0,*75
1531332172.04,42094,18.5,73940.3,4.53,3.15,3.15,0,*74
1531332173.28,42095,18.56,73942.3,4.53,3.15,3.15,0,*75
1531332174.53,42096,18.5,73938.8,4.55,3.19,3.07,0,*7F
1531332175.78,42097,18.5,73936.0,4.51,3.11,3.03,0,*76
1531332177.02,42098,18.5,73936.5,4.53,3.11,3.11,0,*78
1531332178.27,42099,18.5,73932.5,4.51,3.11,3.15,0,*7F
1531332179.5,42100,18.56,73936.5,4.53,3.23,3.23,0,*78
1531332180.72,42101,18.56,73934.0,4.51,3.33,3.25,0,*7C
1531332181.92,42102,18.56,73936.5,4.49,3.29,3.23,0,*7B
1531332183.16,42103,18.5,73936.3,4.49,3.41,3.33,0,*75
1531332184.41,42104,18.5,73938.3,4.51,3.67,3.67,0,*7E
1531332185.64,42105,18.56,73940.5,4.51,3.79,3.81,0,*78
1531332186.84,42106,18.56,73942.0,4.51,3.81,3.85,0,*78
1531332188.04,42107,18.56,73942.8,4.51,3.85,3.85,0,*7D
1531332189.22,42108,18.56,73944.3,4.53,3.81,3.81,0,*70
1531332190.42,42109,18.56,73940.3,4.53,3.81,3.79,0,*76
1531332191.62,42110,18.56,73940.5,4.53,3.59,3.71,0,*73
1531332192.85,42111,18.56,73940.5,4.55,3.71,3.59,0,*74
1531332194.08,42112,18.56,73942.0,4.53,3.67,3.67,0,*7B
1531332195.29,42113,18.56,73940.3,4.53,3.59,3.67,0,*77
1531332196.46,42114,18.5,73938.3,4.53,3.59,3.59,0,*7D
1531332197.64,42115,18.5,73940.0,4.53,3.59,3.59,0,*7C
1531332198.81,42116,18.56,73942.5,4.53,3.59,3.59,0,*7F
1531332200.05,42117,18.56,73940.3,4.53,3.67,3.67,0,*7E
1531332201.22,42118,18.5,73940.0,4.53,3.59,3.59,0,*71
1531332202.47,42119,18.5,73938.8,4.51,3.49,3.37,0,*7B
1531332203.67,42120,18.56,73934.8,4.51,3.25,3.25,0,*78
1531332204.89,42121,18.56,73936.5,4.51,3.25,3.23,0,*7F
1531332206.14,42122,18.56,73938.8,4.51,3.23,3.23,0,*7A
1531332207.37,42123,18.56,73934.5,4.51,3.23,3.25,0,*7D
1531332208.6,42124,18.56,73936.8,4.49,3.23,3.23,0,*75
1531332209.78,42125,18.5,73936.8,4.49,3.29,3.29,0,*74
1531332211.01,42126,18.56,73934.8,4.49,3.33,3.33,0,*77
1531332212.26,42127,18.5,73930.5,4.51,3.45,3.49,0,*73
1531332213.48,42128,18.5,73936.5,4.49,3.53,3.53,0,*79
1531332214.72,42129,18.5,73938.5,4.49,3.41,3.41,0,*78
1531332215.94,42130,18.56,73938.3,4.49,3.45,3.53,0,*77
1531332217.17,42131,18.56,73936.0,4.49,3.45,3.53,0,*76
1531332218.36,42132,18.5,73936.8,4.49,3.53,3.55,0,*74
1531332219.57,42133,18.5,73936.0,4.49,3.55,3.45,0,*72
1531332220.8,42134,18.5,73936.5,4.49,3.45,3.33,0,*75
1531332222.06,42135,18.56,73942.0,4.47,3.45,3.41,0,*7F
1531332223.31,42136,18.56,73942.0,4.47,3.45,3.53,0,*7F
1531332224.56,42137,18.56,73938.8,4.47,3.53,3.45,0,*7E
1531332225.82,42138,18.56,73942.3,4.47,3.41,3.41,0,*76
1531332227.08,42139,18.5,73936.3,4.47,3.41,3.41,0,*77
1531332228.33,42140,18.5,73942.0,4.47,3.53,3.53,0,*79
1531332229.57,42141,18.5,73940.0,4.47,3.53,3.53,0,*78
1531332230.82,42142,18.5,73936.3,4.47,3.53,3.45,0,*7C
1531332232.07,42143,18.56,73938.5,4.47,3.53,3.53,0,*7A
1531332233.3,42144,18.56,73938.3,4.45,3.37,3.41,0,*7E
1531332234.54,42145,18.56,73940.8,4.47,3.53,3.53,0,*7C
1531332235.79,42146,18.5,73934.8,4.47,3.45,3.53,0,*78
1531332237.01,42147,18.56,73938.8,4.45,3.53,3.53,0,*7C
1531332238.26,42148,18.56,73938.0,4.47,3.53,3.45,0,*76
1531332239.49,42149,18.5,73936.5,4.45,3.49,3.49,0,*72
1531332240.66,42150,18.56,73938.8,4.45,3.63,3.63,0,*7A
1531332241.92,42151,18.56,73940.3,4.47,3.75,3.75,0,*79
1531332243.15,42152,18.56,73936.8,4.45,3.75,3.79,0,*74
1531332244.35,42153,18.56,73940.5,4.45,3.79,3.85,0,*7A
1531332245.56,42154,18.5,73940.3,4.47,3.89,3.89,0,*7C
1531332246.77,42155,18.5,73940.8,4.47,3.93,3.89,0,*76
1531332247.96,42156,18.5,73936.8,4.49,3.93,3.93,0,*70
1531332249.14,42157,18.5,73940.5,4.49,3.89,3.89,0,*71
1531332250.35,42158,18.56,73940.3,4.49,3.79,3.81,0,*79
1531332251.59,42159,18.56,73942.8,4.49,3.67,3.75,0,*7C
1531332252.82,42160,18.56,73940.5,4.49,3.67,3.67,0,*75
1531332253.99,42161,18.56,73942.8,4.49,3.55,3.55,0,*74
1531332255.24,42162,18.5,73940.5,4.47,3.53,3.53,0,*79
1531332256.49,42163,18.56,73940.3,4.47,3.45,3.45,0,*78
1531332257.75,42164,18.5,73940.5,4.47,3.41,3.41,0,*7F
1531332258.98,42165,18.56,73944.5,4.47,3.29,3.23,0,*74
1531332260.16,42166,18.5,73940.3,4.45,3.25,3.25,0,*7F
1531332261.42,42167,18.56,73942.0,4.47,3.41,3.41,0,*7C
1531332262.67,42168,18.56,73942.0,4.47,3.53,3.49,0,*78
1531332263.85,42169,18.5,73938.0,4.45,3.59,3.59,0,*70
1531332265.04,42170,18.5,73938.5,4.45,3.59,3.53,0,*72
1531332266.26,42171,18.5,73934.8,4.45,3.53,3.53,0,*79
1531332267.49,42172,18.5,73938.5,4.45,3.49,3.41,0,*72
1531332268.72,42173,18.5,73936.3,4.45,3.49,3.41,0,*73
1531332269.92,42174,18.5,73936.8,4.47,3.55,3.55,0,*7E
1531332271.15,42175,18.5,73936.3,4.45,3.41,3.41,0,*7D
1531332272.41,42176,18.5,73938.3,4.47,3.41,3.45,0,*78
1531332273.67,42177,18.5,73942.0,4.43,3.37,3.41,0,*78
1531332274.89,42178,18.56,73940.3,4.45,3.49,3.49,0,*70
1531332276.14,42179,18.56,73940.8,4.43,3.49,3.49,0,*77
1531332277.31,42180,18.5,73936.5,4.45,3.59,3.59,0,*77
1531332278.53,42181,18.56,73942.0,4.43,3.53,3.59,0,*7A
1531332279.73,42182,18.56,73940.8,4.43,3.59,3.59,0,*73
1531332280.97,42183,18.5,73942.0,4.43,3.53,3.53,0,*72
1531332282.2,42184,18.56,73940.3,4.45,3.41,3.49,0,*7B
1531332283.43,42185,18.5,73940.5,4.45,3.49,3.41,0,*7A
1531332284.66,42186,18.5,73940.3,4.45,3.49,3.49,0,*71
1531332285.91,42187,18.5,73936.3,4.43,3.41,3.49,0,*7E
1531332287.14,42188,18.5,73934.8,4.43,3.37,3.29,0,*76
1531332288.34,42189,18.5,73938.5,4.43,3.29,3.29,0,*78
1531332289.54,42190,18.56,73940.5,4.41,3.25,3.23,0,*74
1531332290.76,42191,18.56,73940.3,4.43,3.19,3.25,0,*7E
1531332291.99,42192,18.5,73938.3,4.41,3.15,3.23,0,*75
1531332293.19,42193,18.5,73940.3,4.41,3.25,3.33,0,*76
1531332294.42,42194,18.5,73940.5,4.41,3.37,3.45,0,*73
1531332295.65,42195,18.56,73946.5,4.41,3.33,3.37,0,*73
1531332296.87,42196,18.5,73942.0,4.41,3.33,3.37,0,*70
1531332298.09,42197,18.56,73944.0,4.41,3.33,3.37,0,*71
1531332299.32,42198,18.5,73940.5,4.41,3.45,3.37,0,*7F
1531332300.54,42199,18.5,73940.0,4.41,3.45,3.37,0,*7E
1531332301.79,42200,18.5,73940.0,4.39,3.33,3.33,0,*77
1531332303.02,42201,18.5,73944.8,4.41,3.49,3.45,0,*75
1531332304.27,42202,18.5,73944.3,4.39,3.45,3.45,0,*75
1531332305.52,42203,18.5,73944.5,4.39,3.33,3.33,0,*74
1531332306.78,42204,18.5,73944.0,4.39,3.41,3.33,0,*76
1531332308.03,42205,18.5,73940.3,4.39,3.23,3.11,0,*73
1531332309.28,42206,18.56,73942.8,4.39,3.19,3.11,0,*79
1531332310.53,42207,18.5,73942.0,4.35,3.07,3.07,0,*7C
1531332311.76,42208,18.5,73942.8,4.35,3.07,2.99,0,*75
1531332312.99,42209,18.5,73938.5,4.35,3.07,2.99,0,*74
1531332314.22,42210,18.5,73936.3,4.35,2.99,3.07,0,*7C
1531332315.45,42211,18.56,73940.0,4.33,3.19,3.15,0,*71
1531332316.63,42212,18.56,73938.5,4.33,3.25,3.25,0,*7E
1531332317.86,42213,18.56,73936.3,4.33,3.37,3.37,0,*7F
1531332319.09,42214,18.56,73938.3,4.33,3.41,3.37,0,*79
1531332320.32,42215,18.5,73936.3,4.33,3.53,3.49,0,*72
1531332321.49,42216,18.56,73938.5,4.33,3.59,3.59,0,*7A
1531332322.67,42217,18.5,73942.0,4.33,3.59,3.59,0,*7B
1531332323.87,42218,18.5,73938.0,4.31,3.59,3.59,0,*76
1531332325.05,42219,18.56,73944.3,4.33,3.63,3.59,0,*7C
1531332326.23,42220,18.56,73946.3,4.33,3.59,3.59,0,*7F
1531332327.44,42221,18.5,73942.0,4.35,3.53,3.55,0,*7E
1531332328.69,42222,18.5,73942.0,4.35,3.53,3.53,0,*7B
1531332329.91,42223,18.56,73940.0,4.33,3.49,3.37,0,*75
1531332331.14,42224,18.5,73936.3,4.33,3.41,3.37,0,*7A
1531332332.38,42225,18.5,73936.0,4.33,3.41,3.41,0,*7A
1531332333.62,42226,18.5,73934.3,4.33,3.37,3.41,0,*78
1531332334.88,42227,18.5,73938.0,4.35,3.41,3.45,0,*7A
1531332336.13,42228,18.5,73936.8,4.31,3.49,3.41,0,*7D
1531332337.35,42229,18.5,73936.3,4.35,3.53,3.55,0,*76
1531332338.55,42230,18.56,73938.5,4.35,3.63,3.55,0,*7D
1531332339.72,42231,18.5,73938.8,4.33,3.59,3.59,0,*7F
1531332340.93,42232,18.5,73940.0,4.33,3.67,3.63,0,*78
1531332342.13,42233,18.5,73938.5,4.33,3.63,3.67,0,*79
1531332343.37,42234,18.56,73940.5,4.33,3.67,3.75,0,*79
1531332344.58,42235,18.5,73942.3,4.33,3.67,3.63,0,*7F
1531332345.75,42236,18.5,73942.8,4.33,3.63,3.59,0,*71
1531332346.95,42237,18.5,73940.0,4.33,3.59,3.53,0,*73
1531332348.13,42238,18.5,73940.5,4.33,3.59,3.59,0,*76
1531332349.3,42239,18.5,73940.0,4.33,3.59,3.63,0,*7E
1531332350.5,42240,18.5,73940.8,4.33,3.53,3.59,0,*73
1531332351.72,42241,18.56,73946.5,4.33,3.49,3.53,0,*73
1531332352.96,42242,18.5,73942.8,4.33,3.49,3.41,0,*73
1531332354.18,42243,18.5,73940.5,4.33,3.49,3.49,0,*7A
1531332355.41,42244,18.56,73942.8,4.33,3.49,3.49,0,*7D
1531332356.65,42245,18.5,73942.8,4.33,3.41,3.49,0,*74
1531332357.89,42246,18.56,73942.0,4.33,3.41,3.41,0,*7F
1531332359.12,42247,18.5,73940.5,4.33,3.37,3.37,0,*7E
1531332360.37,42248,18.5,73942.8,4.31,3.19,3.15,0,*7F
1531332361.63,42249,18.5,73940.5,4.31,3.07,3.07,0,*72
1531332362.9,42250,18.5,73936.3,4.31,3.15,3.15,0,*7A
1531332364.12,42251,18.5,73936.8,4.33,3.19,3.19,0,*79
1531332365.33,42252,18.5,73936.3,4.31,3.25,3.25,0,*78
1531332366.59,42253,18.5,73938.3,4.31,3.37,3.37,0,*79
1531332367.85,42254,18.5,73938.8,4.31,3.41,3.41,0,*7E
1531332369.11,42255,18.56,73940.3,4.31,3.49,3.41,0,*77
1531332370.29,42256,18.5,73938.8,4.29,3.25,3.25,0,*75
1531332371.47,42257,18.5,73942.3,4.29,3.25,3.25,0,*74
1531332372.7,42258,18.56,73944.3,4.29,3.33,3.33,0,*7B
1531332373.93,42259,18.5,73940.5,4.29,3.37,3.37,0,*7A
1531332375.13,42260,18.56,73942.5,4.27,3.29,3.23,0,*74
1531332376.36,42261,18.5,73940.3,4.29,3.45,3.37,0,*74
1531332377.56,42262,18.5,73938.8,4.29,3.55,3.49,0,*7F
1531332378.76,42263,18.5,73942.3,4.29,3.55,3.49,0,*7E
1531332379.99,42264,18.5,73942.8,4.29,3.45,3.49,0,*78
1531332381.22,42265,18.5,73942.8,4.27,3.45,3.41,0,*7F
1531332382.45,42266,18.5,73940.8,4.27,3.45,3.33,0,*79
1531332383.68,42267,18.56,73942.3,4.29,3.33,3.33,0,*77
1531332384.91,42268,18.5,73942.0,4.27,3.41,3.45,0,*72
1531332386.13,42269,18.56,73942.0,4.27,3.41,3.45,0,*73
1531332387.35,42270,18.5,73940.5,4.27,3.23,3.23,0,*7F
1531332388.57,42271,18.5,73940.3,4.27,3.19,3.23,0,*77
1531332389.8,42272,18.5,73940.0,4.29,3.23,3.15,0,*76
1531332391.02,42273,18.5,73942.5,4.27,3.11,3.19,0,*74
1531332392.2,42274,18.5,73944.3,4.27,3.29,3.29,0,*7B
1531332393.45,42275,18.5,73940.8,4.25,3.33,3.33,0,*78
1531332394.67,42276,18.5,73938.8,4.27,3.11,3.11,0,*79
1531332395.89,42277,18.5,73938.0,4.27,3.19,3.23,0,*71
1531332397.13,42278,18.5,73940.5,4.25,3.33,3.33,0,*75
1531332398.38,42279,18.5,73942.0,4.25,3.33,3.33,0,*74
1531332399.6,42280,18.5,73936.3,4.27,3.33,3.33,0,*70
1531332400.83,42281,18.56,73936.8,4.27,3.33,3.33,0,*71
1531332402.05,42282,18.5,73942.8,4.27,3.41,3.45,0,*76
1531332403.27,42283,18.5,73938.3,4.27,3.53,3.45,0,*74
1531332404.5,42284,18.5,73942.8,4.23,3.49,3.41,0,*78
1531332405.75,42285,18.5,73942.3,4.25,3.33,3.45,0,*76
1531332407.0,42286,18.5,73942.0,4.25,3.53,3.45,0,*73
1531332408.24,42287,18.5,73938.3,4.25,3.33,3.33,0,*75
1531332409.5,42288,18.56,73942.5,4.25,3.33,3.41,0,*7F
1531332410.67,42289,18.5,73940.0,4.23,3.29,3.29,0,*7D
1531332411.92,42290,18.5,73942.0,4.25,3.11,3.19,0,*7B
1531332413.16,42291,18.5,73938.5,4.25,3.19,3.19,0,*72
1531332414.41,42292,18.56,73938.5,4.25,3.11,3.19,0,*79
1531332415.66,42293,18.5,73932.5,4.25,3.11,3.07,0,*77
1531332416.89,42294,18.5,73934.5,4.23,3.03,3.03,0,*71
1531332418.13,42295,18.56,73940.8,4.23,3.15,3.15,0,*70
1531332419.33,42296,18.56,73938.5,4.21,3.25,3.25,0,*71
1531332420.51,42297,18.5,73938.8,4.23,3.29,3.29,0,*72
1531332421.73,42298,18.5,73938.0,4.25,3.23,3.29,0,*71
1531332422.91,42299,18.5,73936.8,4.23,3.25,3.25,0,*7C
1531332424.12,42300,18.5,73938.5,4.23,3.41,3.29,0,*73
1531332425.29,42301,18.5,73938.5,4.23,3.25,3.25,0,*7C
1531332426.47,42302,18.5,73938.5,4.23,3.25,3.25,0,*7F
1531332427.67,42303,18.5,73938.5,4.23,3.25,3.19,0,*71
1531332428.93,42304,18.5,73936.8,4.21,3.15,3.15,0,*7B
1531332430.15,42305,18.5,73938.3,4.19,3.03,3.11,0,*72
1531332431.35,42306,18.5,73936.5,4.21,2.95,2.95,0,*79
1531332432.61,42307,18.5,73932.3,4.21,3.07,3.03,0,*7C
1531332433.82,42308,18.56,73928.3,4.19,2.99,3.03,0,*7E
1531332435.04,42309,18.5,73932.3,4.19,3.11,3.11,0,*7D
1531332436.27,42310,18.5,73932.8,4.21,3.29,3.37,0,*71
1531332437.53,42311,18.5,73934.5,4.21,3.41,3.49,0,*77
1531332438.76,42312,18.5,73930.3,4.21,3.29,3.41,0,*72
1531332439.97,42313,18.5,73932.3,4.19,3.25,3.33,0,*71
1531332441.2,42314,18.56,73936.3,4.19,3.15,3.23,0,*74
1531332442.4,42315,18.56,73938.5,4.21,3.25,3.25,0,*7B
1531332443.6,42316,18.5,73932.3,4.19,3.23,3.25,0,*75
1531332444.83,42317,18.5,73938.8,4.19,3.37,3.45,0,*77
1531332446.06,42318,18.5,73938.5,4.19,3.49,3.49,0,*7D
1531332447.3,42319,18.5,73938.5,4.21,3.53,3.53,0,*77
1531332448.52,42320,18.5,73940.3,4.19,3.49,3.49,0,*76
1531332449.74,42321,18.5,73934.0,4.19,3.53,3.49,0,*7C
1531332450.99,42322,18.56,73936.8,4.21,3.53,3.53,0,*7F
1531332452.21,42323,18.5,73932.5,4.19,3.37,3.37,0,*75
1531332453.47,42324,18.5,73934.0,4.21,3.41,3.37,0,*78
1531332454.73,42325,18.5,73938.5,4.21,3.41,3.41,0,*78
1531332455.93,42326,18.5,73938.3,4.19,3.25,3.33,0,*77
1531332457.15,42327,18.5,73942.5,4.19,3.33,3.37,0,*75
1531332458.38,42328,18.5,73938.8,4.19,3.45,3.45,0,*7E
1531332459.63,42329,18.5,73938.8,4.21,3.49,3.49,0,*74
1531332460.86,42330,18.5,73938.8,4.19,3.45,3.45,0,*77
1531332462.04,42331,18.5,73940.8,4.19,3.25,3.25,0,*76
1531332463.26,42332,18.5,73940.3,4.21,3.25,3.19,0,*71
1531332464.48,42333,18.5,73938.0,4.19,3.23,3.23,0,*74
1531332465.72,42334,18.5,73938.0,4.19,3.15,3.11,0,*77
1531332466.95,42335,18.5,73936.0,4.19,3.03,3.03,0,*72
1531332468.21,42336,18.5,73938.8,4.17,3.11,3.03,0,*7C
1531332469.44,42337,18.5,73938.3,4.19,3.03,3.03,0,*70
