# file name; noise; peak f.; mag.; duration
20231120230021332_FLZ-R0_snap.fits;24.1049;26513.7;19.3329;0
20231120230121406_FLZ-R0_snap.fits;22.5865;26518.1;25.2669;0
20231120230221481_FLZ-R0_snap.fits;22.8772;26519.5;22.9938;0
20231120230321556_FLZ-R0_snap.fits;18.0177;26545.9;23.9975;0
20231120230421630_FLZ-R0_snap.fits;22.4706;26485.8;28.3801;0
20231120230521705_FLZ-R0_snap.fits;11.5142;26516.6;10.1321;0
20231120230621780_FLZ-R0_snap.fits;15.4418;26469.7;12.0418;0
20231120230721854_FLZ-R0_snap.fits;13.7279;26480;13.9754;0
20231120230821929_FLZ-R0_snap.fits;17.5685;26474.1;18.9358;0
20231120230922004_FLZ-R0_snap.fits;16.3082;26545.9;15.8718;0
20231120231022078_FLZ-R0_snap.fits;12.6683;26481.4;16.2529;0
20231120231122153_FLZ-R0_snap.fits;8.02475;26523.9;8.23372;0
20231120231248340_FLZ-R0_met.fits;8.63438;26477.1;30.0627;0.341333
20231120231222228_FLZ-R0_snap.fits;9.26897;26474.1;8.37681;0
20231120231406334_FLZ-R0_met.fits;8.66007;26478.5;35.9892;0.341333
20231120231322302_FLZ-R0_snap.fits;17.693;26481.4;10.6505;0
20231120231422377_FLZ-R0_snap.fits;35.9116;26504.9;25.7856;0
20231120231522452_FLZ-R0_snap.fits;36.0359;26512.2;41.1312;0
20231120231622526_FLZ-R0_snap.fits;34.4407;26496.1;42.1387;0
20231120231805268_FLZ-R0_met.fits;7.28637;26521;23.0261;0.170667
20231120231722601_FLZ-R0_snap.fits;35.163;26490.2;30.6746;0
20231120231835988_FLZ-R0_met.fits;9.07886;26512.2;24.3672;0.170667
20231120231822676_FLZ-R0_snap.fits;33.9938;26522.5;26.8759;0
20231120231950910_FLZ-R0_met.fits;27.4285;26485.8;75.5032;0.682667
20231120232011220_FLZ-R0_met.fits;8.20906;26496.1;23.1948;0.170667
20231120231922750_FLZ-R0_snap.fits;28.8098;26507.8;34.3852;0
20231120232022825_FLZ-R0_snap.fits;41.9761;26510.7;26.9523;0
20231120232122900_FLZ-R0_snap.fits;7.90808;26463.9;7.87336;0
20231120232222974_FLZ-R0_snap.fits;10.0054;26513.7;8.61823;0
20231120232323049_FLZ-R0_snap.fits;8.98815;26497.6;6.63014;0
20231120232423124_FLZ-R0_snap.fits;7.91428;26518.1;8.2244;0
20231120232523198_FLZ-R0_snap.fits;9.74413;26522.5;7.29376;0
20231120232656382_FLZ-R0_met.fits;20.8818;26523.9;42.4579;0.170667
20231120232623273_FLZ-R0_snap.fits;9.16403;26497.6;6.60657;0
20231120232723348_FLZ-R0_snap.fits;7.58418;26456.5;9.24003;0
20231120232830932_FLZ-R0_met.fits;7.36911;26503.4;78.5894;0.512
20231120232823422_FLZ-R0_snap.fits;12.2295;26516.6;11.9094;0
20231120232923497_FLZ-R0_snap.fits;26.5626;26509.3;32.9891;0
20231120233023572_FLZ-R0_snap.fits;28.8275;26518.1;23.6655;0
20231120233123646_FLZ-R0_snap.fits;33.9177;26526.9;34.5853;0
20231120233304169_FLZ-R0_met.fits;9.19998;26466.8;30.0005;0.170667
20231120233223721_FLZ-R0_snap.fits;32.6888;26507.8;26.7386;0
20231120233323796_FLZ-R0_snap.fits;35.7597;26513.7;27.9725;0
20231120233423870_FLZ-R0_snap.fits;33.1946;26537.1;25.8601;0
20231120233610366_FLZ-R0_met.fits;9.38392;26528.3;21.4592;0.512
20231120233523945_FLZ-R0_snap.fits;37.9618;26469.7;38.5805;0
20231120233717950_FLZ-R0_met.fits;9.28078;26528.3;51.9532;0.341333
20231120233624020_FLZ-R0_snap.fits;15.1126;26500.5;17.9709;0
20231120233724094_FLZ-R0_snap.fits;20.8045;26491.7;29.728;0
20231120233903422_FLZ-R0_met.fits;9.37303;26502;62.3733;0.341333
20231120233824169_FLZ-R0_snap.fits;22.5741;26543;24.0496;0
20231120233924244_FLZ-R0_snap.fits;32.7781;26494.6;29.4526;0
20231120234024318_FLZ-R0_snap.fits;32.3335;26496.1;31.7962;0
20231120234124393_FLZ-R0_snap.fits;28.9405;26452.1;34.2833;0
20231120234224468_FLZ-R0_snap.fits;29.1167;26468.3;23.4498;0
20231120234324542_FLZ-R0_snap.fits;30.4791;26494.6;29.9402;0
20231120234426665_FLZ-R0_met.fits;7.54865;26523.9;19.5428;0.170667
20231120234424617_FLZ-R0_snap.fits;13.0043;26512.2;29.7757;0
20231120234524692_FLZ-R0_snap.fits;22.0152;26516.6;17.3465;0
20231120234715625_FLZ-R0_met.fits;8.17435;26494.6;21.8789;0.170667
20231120234624766_FLZ-R0_snap.fits;10.9165;26528.3;7.88027;0
20231120234724841_FLZ-R0_snap.fits;8.07642;26509.3;7.50873;0
20231120234824916_FLZ-R0_snap.fits;9.20439;26513.7;6.09552;0
20231120234924990_FLZ-R0_snap.fits;8.49581;26523.9;7.55254;0
20231120235025065_FLZ-R0_snap.fits;9.21543;26509.3;8.08284;0
20231120235125140_FLZ-R0_snap.fits;8.87862;26449.2;7.94738;0
20231120235231700_FLZ-R0_met.fits;8.20985;26504.9;38.5696;0.341333
20231120235225214_FLZ-R0_snap.fits;8.43595;26499;9.38165;0
20231120235421268_FLZ-R0_met.fits;9.02291;26500.5;18.7049;0.170667
20231120235325289_FLZ-R0_snap.fits;25.5221;26493.2;21.2128;0
20231120235425364_FLZ-R0_snap.fits;27.4777;26480;21.0234;0
20231120235525438_FLZ-R0_snap.fits;35.0415;26474.1;19.4674;0
20231120235625513_FLZ-R0_snap.fits;28.4122;26502;20.7455;0
20231120235725588_FLZ-R0_snap.fits;27.1011;26534.2;30.0158;0
20231120235825662_FLZ-R0_snap.fits;30.6114;26488.8;22.0002;0
20231120235925737_FLZ-R0_snap.fits;22.779;26504.9;16.1989;0
