# file name; noise; peak f.; mag.; duration
20231120030051881_FLZ-R0_snap.fits;0.871683;26528.3;0.764056;0
20231120030151956_FLZ-R0_snap.fits;0.864033;26528.3;0.797482;0
20231120030252030_FLZ-R0_snap.fits;0.825064;26460.9;0.81627;0
20231120030352105_FLZ-R0_snap.fits;0.786983;26523.9;0.853132;0
20231120030452180_FLZ-R0_snap.fits;1.73838;26523.9;1.02601;0
20231120030552254_FLZ-R0_snap.fits;0.846218;26541.5;0.864648;0
20231120030652329_FLZ-R0_snap.fits;0.938632;26538.6;0.914295;0
20231120030752404_FLZ-R0_snap.fits;0.879422;26465.3;0.926666;0
20231120030852478_FLZ-R0_snap.fits;0.956003;26523.9;1.02168;0
20231120030952553_FLZ-R0_snap.fits;0.913925;26531.2;0.752456;0
20231120031052628_FLZ-R0_snap.fits;0.623158;26525.4;0.697955;0
20231120031152702_FLZ-R0_snap.fits;0.8827;26507.8;0.930749;0
20231120031252777_FLZ-R0_snap.fits;0.855785;26543;0.830549;0
20231120031352852_FLZ-R0_snap.fits;0.867434;26523.9;0.864346;0
20231120031452926_FLZ-R0_snap.fits;21.482;26462.4;17.8994;0
20231120031553001_FLZ-R0_snap.fits;17.9448;26532.7;19.5281;0
20231120031653076_FLZ-R0_snap.fits;2.15304;26513.7;1.85101;0
20231120031753150_FLZ-R0_snap.fits;0.765971;26522.5;0.814663;0
20231120031853225_FLZ-R0_snap.fits;0.809985;26522.5;0.605287;0
20231120031953300_FLZ-R0_snap.fits;0.879364;26543;0.724586;0
20231120032053374_FLZ-R0_snap.fits;0.744075;26522.5;0.822277;0
20231120032153449_FLZ-R0_snap.fits;0.933349;26500.5;0.737319;0
20231120032253524_FLZ-R0_snap.fits;0.984868;26523.9;0.700353;0
20231120032353598_FLZ-R0_snap.fits;1.08397;26471.2;0.749418;0
20231120032453673_FLZ-R0_snap.fits;0.885483;26522.5;0.834962;0
20231120032553748_FLZ-R0_snap.fits;0.922523;26523.9;0.707783;0
20231120032653822_FLZ-R0_snap.fits;0.885093;26522.5;0.814692;0
20231120032753897_FLZ-R0_snap.fits;0.795141;26497.6;0.763276;0
20231120032853972_FLZ-R0_snap.fits;0.7228;26449.2;0.737522;0
20231120032954046_FLZ-R0_snap.fits;0.909841;26547.4;0.992175;0
20231120033054121_FLZ-R0_snap.fits;0.892667;26469.7;0.693275;0
20231120033154196_FLZ-R0_snap.fits;0.817475;26543;0.831532;0
20231120033254270_FLZ-R0_snap.fits;0.804565;26500.5;0.794329;0
20231120033354345_FLZ-R0_snap.fits;0.761421;26469.7;0.722092;0
20231120033454420_FLZ-R0_snap.fits;0.871692;26507.8;0.832245;0
20231120033554494_FLZ-R0_snap.fits;0.810987;26522.5;0.679978;0
20231120033654569_FLZ-R0_snap.fits;0.964464;26471.2;0.729856;0
20231120033754644_FLZ-R0_snap.fits;0.998303;26522.5;0.7268;0
20231120033854718_FLZ-R0_snap.fits;0.901902;26516.6;0.791083;0
20231120033954793_FLZ-R0_snap.fits;0.876628;26523.9;1.0252;0
20231120034054868_FLZ-R0_snap.fits;0.875444;26522.5;0.806774;0
20231120034154942_FLZ-R0_snap.fits;0.811034;26480;0.754203;0
20231120034255017_FLZ-R0_snap.fits;0.818687;26528.3;0.954048;0
20231120034355092_FLZ-R0_snap.fits;0.790546;26474.1;0.77578;0
20231120034455166_FLZ-R0_snap.fits;0.928401;26449.2;0.682211;0
20231120034555241_FLZ-R0_snap.fits;0.966531;26485.8;0.605892;0
20231120034655316_FLZ-R0_snap.fits;0.97686;26523.9;0.764612;0
20231120034755390_FLZ-R0_snap.fits;0.989876;26459.5;0.73839;0
20231120034855465_FLZ-R0_snap.fits;33.5824;26532.7;24.8322;0
20231120034955540_FLZ-R0_snap.fits;34.5605;26547.4;42.6669;0
20231120035055614_FLZ-R0_snap.fits;27.4882;26484.4;23.0444;0
20231120035155689_FLZ-R0_snap.fits;42.2732;26535.6;39.8241;0
20231120035255764_FLZ-R0_snap.fits;48.3049;26504.9;45.6339;0
20231120035355838_FLZ-R0_snap.fits;47.7409;26466.8;37.0241;0
20231120035455913_FLZ-R0_snap.fits;23.9722;26459.5;26.3762;0
20231120035555988_FLZ-R0_snap.fits;29.11;26491.7;32.301;0
20231120035656062_FLZ-R0_snap.fits;0.991259;26522.5;0.727808;0
20231120035756137_FLZ-R0_snap.fits;24.5553;26529.8;22.6443;0
20231120035856212_FLZ-R0_snap.fits;40.2776;26534.2;33.943;0
20231120035956286_FLZ-R0_snap.fits;29.57;26487.3;25.819;0
