# file name; noise; peak f.; mag.; duration
20200719100034611_VALMEZ-R1_snap.fits;8.88207;26490.2;48.4319;0
20200719100134686_VALMEZ-R1_snap.fits;9.12108;26537.1;7.67965;0
20200719100234761_VALMEZ-R1_snap.fits;7.93918;26490.2;7.48601;0
20200719100334835_VALMEZ-R1_snap.fits;9.05805;26513.7;7.43184;0
20200719100434910_VALMEZ-R1_snap.fits;8.66843;26482.9;6.03029;0
20200719100534985_VALMEZ-R1_snap.fits;7.25205;26452.1;6.49877;0
20200719100635059_VALMEZ-R1_snap.fits;10.1753;26544.4;8.45154;0
20200719100822067_VALMEZ-R1_met.fits;9.08721;26475.6;25.5694;0.170667
20200719100824969_VALMEZ-R1_met.fits;7.81696;26507.8;41.5477;0.341333
20200719100735134_VALMEZ-R1_snap.fits;8.92657;26547.4;9.41941;0
20200719100921118_VALMEZ-R1_met.fits;9.9245;26484.4;20.9963;0.170667
20200719100835209_VALMEZ-R1_snap.fits;8.0109;26459.5;7.46368;0
20200719100955081_VALMEZ-R1_met.fits;7.24775;26487.3;30.6653;0.341333
20200719101031433_VALMEZ-R1_met.fits;7.37678;26504.9;72.036;0.512
20200719100935283_VALMEZ-R1_snap.fits;8.66978;26525.4;5.82945;0
20200719101054985_VALMEZ-R1_met.fits;8.10479;26480;25.964;0.170667
20200719101119390_VALMEZ-R1_met.fits;5.75163;26502;35.3348;0.170667
20200719101124339_VALMEZ-R1_met.fits;7.00065;26488.8;25.4423;0.170667
20200719101035358_VALMEZ-R1_snap.fits;6.99114;26512.2;7.95662;0
20200719101139017_VALMEZ-R1_met.fits;6.76405;26544.4;15.1787;0.170667
20200719101135433_VALMEZ-R1_snap.fits;7.61633;26482.9;4.83484;0
20200719101235507_VALMEZ-R1_snap.fits;7.7405;26450.7;6.7225;0
20200719101425758_VALMEZ-R1_met.fits;7.57981;26494.6;19.0525;0.170667
20200719101335582_VALMEZ-R1_snap.fits;6.97798;26502;6.80174;0
20200719101446238_VALMEZ-R1_met.fits;7.78232;26507.8;15.8227;0.170667
20200719101515593_VALMEZ-R1_met.fits;8.89861;26499;18.9572;0.341333
20200719101522249_VALMEZ-R1_met.fits;8.40001;26509.3;26.8836;0.341333
20200719101435657_VALMEZ-R1_snap.fits;6.82861;26504.9;6.83562;0
20200719101543070_VALMEZ-R1_met.fits;6.6142;26504.9;14.368;0.170667
20200719101622323_VALMEZ-R1_met.fits;6.96811;26547.4;15.3391;0.341333
20200719101626419_VALMEZ-R1_met.fits;7.22929;26503.4;28.7036;0.170667
20200719101535731_VALMEZ-R1_snap.fits;7.95978;26475.6;4.80417;0
20200719101652531_VALMEZ-R1_met.fits;6.63478;26522.5;15.0161;0.170667
20200719101656969_VALMEZ-R1_met.fits;6.46712;26499;31.3813;0.853333
20200719101635806_VALMEZ-R1_snap.fits;6.97799;26463.9;5.8282;0
20200719101757555_VALMEZ-R1_met.fits;7.43534;26538.6;16.5755;1.19467
20200719101735881_VALMEZ-R1_snap.fits;7.11745;26523.9;4.72522;0
20200719101836297_VALMEZ-R1_met.fits;6.11254;26504.9;38.4292;0.341333
20200719101840222_VALMEZ-R1_met.fits;5.74433;26502;20.0654;0.341333
20200719101920499_VALMEZ-R1_met.fits;6.34285;26490.2;13.6877;0.170667
20200719101835955_VALMEZ-R1_snap.fits;7.24508;26487.3;6.44471;0
20200719101950537_VALMEZ-R1_met.fits;6.70871;26502;13.5729;0.170667
20200719102031326_VALMEZ-R1_met.fits;7.49526;26497.6;19.4428;0.341333
20200719101936030_VALMEZ-R1_snap.fits;6.14529;26471.2;5.11396;0
20200719102050953_VALMEZ-R1_met.fits;6.45338;26506.3;14.5186;0.170667
20200719102036105_VALMEZ-R1_snap.fits;7.0482;26515.1;5.38703;0
20200719102138739_VALMEZ-R1_met.fits;6.59365;26484.4;14.268;0.341333
20200719102211166_VALMEZ-R1_met.fits;7.17509;26472.7;30.4658;1.19467
20200719102136179_VALMEZ-R1_snap.fits;6.21972;26547.4;5.06596;0
20200719102241715_VALMEZ-R1_met.fits;6.36142;26547.4;13.8175;0.170667
20200719102330185_VALMEZ-R1_met.fits;7.14882;26487.3;48.2193;0.853333
20200719102236254_VALMEZ-R1_snap.fits;7.48671;26515.1;6.36305;0
20200719102336329_VALMEZ-R1_snap.fits;6.36081;26526.9;5.65066;0
20200719102508830_VALMEZ-R1_met.fits;7.84291;26496.1;16.583;0.170667
20200719102511902_VALMEZ-R1_met.fits;6.47439;26497.6;20.7652;0.170667
20200719102522825_VALMEZ-R1_met.fits;7.10879;26485.8;15.5251;0.170667
20200719102436403_VALMEZ-R1_snap.fits;6.40635;26453.6;7.08337;0
20200719102535966_VALMEZ-R1_met.fits;6.06066;26493.2;16.1026;0.170667
20200719102549107_VALMEZ-R1_met.fits;6.58598;26497.6;26.5037;0.341333
20200719102609587_VALMEZ-R1_met.fits;6.11259;26504.9;15.8357;0.170667
20200719102536478_VALMEZ-R1_snap.fits;7.84192;26547.4;6.54921;0
20200719102636211_VALMEZ-R1_met.fits;8.56496;26494.6;19.7132;0.170667
20200719102705907_VALMEZ-R1_met.fits;6.03221;26491.7;13.5932;0.170667
20200719102721097_VALMEZ-R1_met.fits;7.6056;26503.4;16.0501;0.170667
20200719102636553_VALMEZ-R1_snap.fits;6.54345;26545.9;5.95621;0
20200719102751817_VALMEZ-R1_met.fits;7.39776;26484.4;22.6145;0.170667
20200719102819635_VALMEZ-R1_met.fits;7.60856;26499;21.6791;0.341333
20200719102736627_VALMEZ-R1_snap.fits;6.0593;26518.1;4.68797;0
20200719102847795_VALMEZ-R1_met.fits;6.24522;26490.2;31.5233;0.341333
20200719102902302_VALMEZ-R1_met.fits;6.41072;26488.8;37.0021;0.341333
20200719102911859_VALMEZ-R1_met.fits;8.23939;26496.1;81.2222;0.512
20200719102914249_VALMEZ-R1_met.fits;6.20249;26512.2;13.3963;0.170667
20200719102925854_VALMEZ-R1_met.fits;6.70243;26510.7;13.4809;0.170667
20200719102836702_VALMEZ-R1_snap.fits;7.98704;26504.9;15.7219;0
20200719102937801_VALMEZ-R1_met.fits;6.71221;26497.6;30.3554;0.512
20200719102957598_VALMEZ-R1_met.fits;6.60804;26491.7;18.1458;0.170667
20200719103024222_VALMEZ-R1_met.fits;6.89088;26513.7;19.1899;0.341333
20200719102936777_VALMEZ-R1_snap.fits;7.5022;26531.2;5.41283;0
20200719103036851_VALMEZ-R1_snap.fits;7.5381;26512.2;4.63365;0
20200719103136926_VALMEZ-R1_snap.fits;4.91835;26544.4;5.09204;0
20200719103320521_VALMEZ-R1_met.fits;7.73573;26494.6;21.406;0.170667
20200719103237001_VALMEZ-R1_snap.fits;6.86651;26532.7;7.68418;0
20200719103338611_VALMEZ-R1_met.fits;7.05249;26499;32.6181;0.170667
20200719103423838_VALMEZ-R1_met.fits;6.20174;26513.7;12.5236;0.170667
20200719103337075_VALMEZ-R1_snap.fits;6.62075;26449.2;4.63328;0
20200719103502921_VALMEZ-R1_met.fits;7.10308;26480;22.4123;0.341333
20200719103516062_VALMEZ-R1_met.fits;6.90503;26499;17.3911;0.341333
20200719103437150_VALMEZ-R1_snap.fits;6.1846;26466.8;5.0633;0
20200719103612211_VALMEZ-R1_met.fits;6.73921;26500.5;22.7332;0.341333
20200719103614430_VALMEZ-R1_met.fits;7.50581;26500.5;15.7192;0.170667
20200719103537225_VALMEZ-R1_snap.fits;6.65257;26509.3;4.9742;0
20200719103643955_VALMEZ-R1_met.fits;6.60025;26503.4;24.6363;0.170667
20200719103646515_VALMEZ-R1_met.fits;6.3055;26477.1;16.0031;0.170667
20200719103704265_VALMEZ-R1_met.fits;5.98063;26502;35.0825;0.341333
20200719103637299_VALMEZ-R1_snap.fits;5.7228;26529.8;5.71752;0
20200719103804851_VALMEZ-R1_met.fits;6.95906;26510.7;16.1189;0.170667
20200719103824137_VALMEZ-R1_met.fits;6.17364;26502;19.6589;0.170667
20200719103737374_VALMEZ-R1_snap.fits;7.09317;26504.9;5.26684;0
20200719103834889_VALMEZ-R1_met.fits;5.94593;26503.4;77.753;0.512
20200719103837449_VALMEZ-R1_snap.fits;6.47223;26469.7;6.50865;0
20200719104006707_VALMEZ-R1_met.fits;6.277;26496.1;18.57;0.512
20200719104019849_VALMEZ-R1_met.fits;6.46318;26496.1;21.4301;0.341333
20200719103937523_VALMEZ-R1_snap.fits;6.79006;26468.3;4.7024;0
20200719104045107_VALMEZ-R1_met.fits;6.58229;26503.4;18.7958;0.512
20200719104100126_VALMEZ-R1_met.fits;6.74611;26499;36.2265;0.341333
20200719104115315_VALMEZ-R1_met.fits;7.70997;26503.4;20.2499;0.170667
20200719104037598_VALMEZ-R1_snap.fits;7.91248;26460.9;5.8663;0
20200719104137673_VALMEZ-R1_snap.fits;6.27844;26545.9;5.77438;0
20200719104255838_VALMEZ-R1_met.fits;4.95013;26494.6;13.4245;0.170667
20200719104300446_VALMEZ-R1_met.fits;6.056;26493.2;22.6587;0.341333
20200719104237747_VALMEZ-R1_snap.fits;6.22083;26544.4;5.74424;0
20200719104337822_VALMEZ-R1_snap.fits;6.44789;26488.8;4.65192;0
20200719104515273_VALMEZ-R1_met.fits;6.32843;26510.7;13.154;0.170667
20200719104519539_VALMEZ-R1_met.fits;6.73957;26484.4;14.2604;0.170667
20200719104437897_VALMEZ-R1_snap.fits;6.05508;26532.7;4.61413;0
20200719104540361_VALMEZ-R1_met.fits;7.62506;26499;53.5956;1.024
20200719104537971_VALMEZ-R1_snap.fits;6.23402;26502;4.70119;0
20200719104635998_VALMEZ-R1_met.fits;6.18699;26502;25.8559;0.341333
20200719104644361_VALMEZ-R1_met.fits;5.45711;26504.9;43.978;1.024
20200719104638046_VALMEZ-R1_snap.fits;6.91704;26496.1;5.9515;0
20200719104750238_VALMEZ-R1_met.fits;6.84524;26506.3;38.2193;0.512
20200719104738121_VALMEZ-R1_snap.fits;6.34037;26540;5.01991;0
20200719104838195_VALMEZ-R1_snap.fits;5.48489;26543;4.67614;0
20200719104945267_VALMEZ-R1_met.fits;5.57486;26506.3;19.1533;0.341333
20200719104953459_VALMEZ-R1_met.fits;6.51096;26503.4;13.4791;0.341333
20200719105007795_VALMEZ-R1_met.fits;7.88613;26497.6;16.8778;0.170667
20200719104938270_VALMEZ-R1_snap.fits;6.06558;26490.2;5.25979;0
20200719105038345_VALMEZ-R1_snap.fits;6.94918;26497.6;6.2518;0
20200719105152414_VALMEZ-R1_met.fits;6.80275;26502;16.5654;0.170667
20200719105138419_VALMEZ-R1_snap.fits;6.11923;26534.2;5.51947;0
20200719105314505_VALMEZ-R1_met.fits;7.03973;26481.4;20.4309;0.170667
20200719105238494_VALMEZ-R1_snap.fits;5.45668;26547.4;5.34662;0
20200719105338569_VALMEZ-R1_snap.fits;6.5411;26500.5;7.26365;0
20200719105458953_VALMEZ-R1_met.fits;7.45837;26488.8;16.3477;0.170667
20200719105438643_VALMEZ-R1_snap.fits;6.64256;26456.5;6.81679;0
20200719105539742_VALMEZ-R1_met.fits;6.30782;26503.4;13.939;0.170667
20200719105602270_VALMEZ-R1_met.fits;6.00691;26491.7;12.5289;0.170667
20200719105617630_VALMEZ-R1_met.fits;5.91967;26506.3;12.8729;0.682667
20200719105538718_VALMEZ-R1_snap.fits;5.53569;26535.6;5.39086;0
20200719105706782_VALMEZ-R1_met.fits;6.2812;26504.9;19.1073;0.170667
20200719105719923_VALMEZ-R1_met.fits;6.11848;26478.5;14.6969;0.170667
20200719105638793_VALMEZ-R1_snap.fits;7.61951;26516.6;6.86816;0
20200719105806174_VALMEZ-R1_met.fits;5.73648;26491.7;12.2283;0.341333
20200719105738867_VALMEZ-R1_snap.fits;6.49908;26449.2;6.60825;0
20200719105901641_VALMEZ-R1_met.fits;6.79284;26506.3;15.6044;0.170667
20200719105911710_VALMEZ-R1_met.fits;6.05111;26488.8;16.316;0.341333
20200719105923827_VALMEZ-R1_met.fits;5.58479;26497.6;15.4651;0.170667
20200719105838942_VALMEZ-R1_snap.fits;6.04674;26456.5;4.67576;0
20200719105954035_VALMEZ-R1_met.fits;6.66798;26500.5;19.3242;0.341333
20200719110010249_VALMEZ-R1_met.fits;6.52619;26506.3;13.9941;0.341333
20200719105939017_VALMEZ-R1_snap.fits;6.32816;26477.1;5.41442;0
20200719110045747_VALMEZ-R1_met.fits;6.4386;26503.4;17.7577;0.170667
20200719110111859_VALMEZ-R1_met.fits;6.37643;26507.8;14.8237;0.170667
20200719110141897_VALMEZ-R1_met.fits;7.05027;26481.4;15.3749;0.170667
20200719110213299_VALMEZ-R1_met.fits;5.94499;26488.8;51.0415;0.341333
20200719110403891_VALMEZ-R1_met.fits;5.87777;26503.4;14.751;0.170667
20200719110435977_VALMEZ-R1_met.fits;6.34055;26500.5;15.808;0.341333
20200719110534003_VALMEZ-R1_met.fits;6.43715;26496.1;13.4727;0.170667
20200719110540830_VALMEZ-R1_met.fits;5.77909;26493.2;11.605;0.170667
20200719110703433_VALMEZ-R1_met.fits;7.9286;26456.5;44.4755;0.170667
20200719110717427_VALMEZ-R1_met.fits;6.31965;26506.3;21.6636;0.341333
