# file name; noise; peak f.; mag.; duration
20200719090030131_VALMEZ-R1_snap.fits;6.55591;26504.9;6.12957;0
20200719090130206_VALMEZ-R1_snap.fits;6.7983;26474.1;7.25204;0
20200719090230281_VALMEZ-R1_snap.fits;8.0963;26503.4;6.04221;0
20200719090330355_VALMEZ-R1_snap.fits;6.66384;26526.9;6.03087;0
20200719090430430_VALMEZ-R1_snap.fits;7.54633;26513.7;5.8297;0
20200719090530505_VALMEZ-R1_snap.fits;6.73322;26499;5.99194;0
20200719090630579_VALMEZ-R1_snap.fits;6.44617;26526.9;4.38808;0
20200719090730654_VALMEZ-R1_snap.fits;5.46274;26510.7;5.18805;0
20200719090857523_VALMEZ-R1_met.fits;6.71576;26499;17.8351;2.21867
20200719090830729_VALMEZ-R1_snap.fits;6.69094;26449.2;6.5989;0
20200719090930803_VALMEZ-R1_snap.fits;6.95321;26541.5;5.19019;0
20200719091109961_VALMEZ-R1_met.fits;7.30826;26502;68.3656;0.341333
20200719091030878_VALMEZ-R1_snap.fits;7.90849;26471.2;7.4211;0
20200719091130953_VALMEZ-R1_snap.fits;7.60626;26516.6;4.13589;0
20200719091302771_VALMEZ-R1_met.fits;6.7383;26497.6;14.7775;0.170667
20200719091231027_VALMEZ-R1_snap.fits;6.41953;26515.1;4.94101;0
20200719091410185_VALMEZ-R1_met.fits;5.60245;26525.4;62.0673;0.341333
20200719091331102_VALMEZ-R1_snap.fits;6.76127;26503.4;5.3467;0
20200719091431177_VALMEZ-R1_snap.fits;5.68503;26455.1;5.68784;0
20200719091533641_VALMEZ-R1_met.fits;6.82187;26503.4;15.623;0.170667
20200719091531251_VALMEZ-R1_snap.fits;6.19866;26500.5;5.09123;0
20200719091715529_VALMEZ-R1_met.fits;6.11536;26504.9;12.5236;0.170667
20200719091631326_VALMEZ-R1_snap.fits;5.60043;26503.4;6.17664;0
20200719091729865_VALMEZ-R1_met.fits;5.1651;26516.6;16.2892;0.170667
20200719091751027_VALMEZ-R1_met.fits;5.91302;26500.5;12.2797;0.170667
20200719091821918_VALMEZ-R1_met.fits;7.25139;26512.2;23.4322;0.170667
20200719091731401_VALMEZ-R1_snap.fits;6.34178;26544.4;4.77294;0
20200719091855027_VALMEZ-R1_met.fits;5.31836;26503.4;33.5082;0.170667
20200719091831475_VALMEZ-R1_snap.fits;5.24967;26490.2;6.18333;0
20200719091929673_VALMEZ-R1_met.fits;5.77789;26490.2;12.324;0.170667
20200719092006537_VALMEZ-R1_met.fits;6.22083;26500.5;13.0309;0.170667
20200719091931550_VALMEZ-R1_snap.fits;6.20064;26463.9;5.7127;0
20200719092103710_VALMEZ-R1_met.fits;6.91955;26484.4;37.4181;0.341333
20200719092114291_VALMEZ-R1_met.fits;6.47024;26499;20.1741;0.341333
20200719092031625_VALMEZ-R1_snap.fits;6.41105;26535.6;6.07173;0
20200719092207881_VALMEZ-R1_met.fits;6.99156;26497.6;14.2706;0.170667
20200719092131699_VALMEZ-R1_snap.fits;6.22878;26462.4;5.08023;0
20200719092257715_VALMEZ-R1_met.fits;6.84831;26503.4;13.7859;0.682667
20200719092324169_VALMEZ-R1_met.fits;7.35181;26497.6;16.5432;0.853333
20200719092231774_VALMEZ-R1_snap.fits;7.48479;26502;7.58893;0
20200719092352158_VALMEZ-R1_met.fits;6.70116;26471.2;16.6595;1.70667
20200719092331849_VALMEZ-R1_snap.fits;7.15226;26494.6;5.41375;0
20200719092508617_VALMEZ-R1_met.fits;6.55725;26513.7;15.6015;0.170667
20200719092431923_VALMEZ-R1_snap.fits;7.00856;26510.7;7.44938;0
20200719092559134_VALMEZ-R1_met.fits;5.40275;26506.3;10.9232;0.170667
20200719092531998_VALMEZ-R1_snap.fits;6.4824;26499;5.72582;0
20200719092632073_VALMEZ-R1_snap.fits;6.59804;26484.4;6.06846;0
20200719092812083_VALMEZ-R1_met.fits;6.29594;26496.1;19.0827;0.170667
20200719092732147_VALMEZ-R1_snap.fits;5.8798;26460.9;6.92255;0
20200719092832222_VALMEZ-R1_snap.fits;5.98188;26472.7;6.03528;0
20200719092937587_VALMEZ-R1_met.fits;6.22167;26509.3;13.4522;0.170667
20200719092954313_VALMEZ-R1_met.fits;7.00486;26494.6;16.9742;0.170667
20200719092957555_VALMEZ-R1_met.fits;6.72876;26484.4;16.9607;0.170667
20200719093026569_VALMEZ-R1_met.fits;6.93297;26481.4;263.379;0.341333
20200719092932297_VALMEZ-R1_snap.fits;5.88008;26502;5.99549;0
20200719093044659_VALMEZ-R1_met.fits;5.47566;26480;11.0763;0.170667
20200719093056606_VALMEZ-R1_met.fits;6.56698;26512.2;16.5549;0.341333
20200719093032371_VALMEZ-R1_snap.fits;22.1463;26462.4;16.2886;0
20200719093207262_VALMEZ-R1_met.fits;5.06806;26504.9;13.736;0.170667
20200719093132446_VALMEZ-R1_snap.fits;7.00703;26475.6;6.55608;0
20200719093326110_VALMEZ-R1_met.fits;6.36357;26507.8;19.2365;0.341333
20200719093232521_VALMEZ-R1_snap.fits;6.02012;26528.3;5.9536;0
20200719093332595_VALMEZ-R1_snap.fits;5.39613;26499;5.1904;0
20200719093510899_VALMEZ-R1_met.fits;6.98307;26500.5;17.9316;0.170667
20200719093521310_VALMEZ-R1_met.fits;6.53534;26496.1;27.2411;0.341333
20200719093432670_VALMEZ-R1_snap.fits;6.46045;26535.6;4.74554;0
20200719093540937_VALMEZ-R1_met.fits;6.40845;26513.7;12.9268;0.170667
20200719093532745_VALMEZ-R1_snap.fits;7.62013;26463.9;5.98379;0
20200719093642547_VALMEZ-R1_met.fits;5.92169;26496.1;15.8343;0.170667
20200719093632819_VALMEZ-R1_snap.fits;6.84949;26449.2;6.60429;0
20200719093738014_VALMEZ-R1_met.fits;7.38965;26497.6;36.8046;0.341333
20200719093753033_VALMEZ-R1_met.fits;8.35968;26504.9;20.3665;0.341333
20200719093732894_VALMEZ-R1_snap.fits;7.38377;26497.6;8.63406;0
20200719093832969_VALMEZ-R1_snap.fits;6.85364;26471.2;8.24882;0
20200719094003251_VALMEZ-R1_met.fits;7.1865;26504.9;19.3157;0.341333
20200719093933043_VALMEZ-R1_snap.fits;6.31141;26474.1;6.38631;0
20200719094041993_VALMEZ-R1_met.fits;7.30293;26507.8;44.4789;0.170667
20200719094033118_VALMEZ-R1_snap.fits;7.76485;26507.8;6.56651;0
20200719094222515_VALMEZ-R1_met.fits;8.98672;26503.4;32.2607;0.341333
20200719094133193_VALMEZ-R1_snap.fits;8.21854;26535.6;6.87655;0
20200719094317982_VALMEZ-R1_met.fits;6.1506;26481.4;24.2521;0.170667
20200719094233267_VALMEZ-R1_snap.fits;8.51792;26537.1;7.46043;0
20200719094333342_VALMEZ-R1_snap.fits;8.23402;26474.1;7.76686;0
20200719094433417_VALMEZ-R1_snap.fits;6.46896;26460.9;6.5453;0
20200719094535369_VALMEZ-R1_met.fits;7.60789;26502;18.8444;0.341333
20200719094533491_VALMEZ-R1_snap.fits;7.34289;26453.6;8.42148;0
20200719094646707_VALMEZ-R1_met.fits;6.7593;26488.8;16.2357;0.170667
20200719094633566_VALMEZ-R1_snap.fits;8.18736;26529.8;6.86066;0
20200719094733641_VALMEZ-R1_snap.fits;8.08235;26459.5;6.44442;0
20200719094833715_VALMEZ-R1_snap.fits;10.2916;26480;5.53169;0
20200719094938057_VALMEZ-R1_met.fits;7.36189;26493.2;42.7847;0.512
20200719094933790_VALMEZ-R1_snap.fits;8.38704;26496.1;7.33066;0
20200719095033865_VALMEZ-R1_snap.fits;8.52592;26500.5;9.44646;0
20200719095133939_VALMEZ-R1_snap.fits;8.36767;26480;9.41785;0
20200719095328115_VALMEZ-R1_met.fits;8.96504;26500.5;25.5222;0.853333
20200719095234014_VALMEZ-R1_snap.fits;7.81839;26471.2;7.55309;0
20200719095411977_VALMEZ-R1_met.fits;8.30336;26491.7;105.916;1.19467
20200719095334089_VALMEZ-R1_snap.fits;9.3488;26525.4;7.24785;0
20200719095434163_VALMEZ-R1_snap.fits;9.46476;26512.2;7.58878;0
20200719095604617_VALMEZ-R1_met.fits;11.0932;26490.2;29.6773;0.341333
20200719095609395_VALMEZ-R1_met.fits;8.10479;26490.2;33.3244;0.170667
20200719095534238_VALMEZ-R1_snap.fits;8.82629;26519.5;7.45096;0
20200719095634313_VALMEZ-R1_snap.fits;8.81644;26537.1;8.00197;0
20200719095744286_VALMEZ-R1_met.fits;7.61201;26500.5;15.2577;0.170667
20200719095811934_VALMEZ-R1_met.fits;8.03046;26497.6;20.7178;0.341333
20200719095734387_VALMEZ-R1_snap.fits;6.97068;26510.7;6.26974;0
20200719095850846_VALMEZ-R1_met.fits;10.2587;26490.2;36.7657;0.512
20200719095834462_VALMEZ-R1_snap.fits;8.19006;26453.6;7.9339;0
20200719095935390_VALMEZ-R1_met.fits;6.71297;26509.3;18.5451;0.170667
20200719100021470_VALMEZ-R1_met.fits;8.34192;26509.3;21.5443;0.170667
20200719095934537_VALMEZ-R1_snap.fits;8.21417;26469.7;8.91284;0
20200719100035123_VALMEZ-R1_met.fits;7.58193;26515.1;52.0993;0.512
20200719100130931_VALMEZ-R1_met.fits;9.49077;26478.5;21.3577;3.41333
20200719100209673_VALMEZ-R1_met.fits;7.91065;26506.3;57.201;0.341333
20200719100226398_VALMEZ-R1_met.fits;8.71956;26497.6;38.1686;0.853333
20200719100304798_VALMEZ-R1_met.fits;7.6848;26504.9;23.01;0.512
20200719100324766_VALMEZ-R1_met.fits;9.34559;26491.7;20.5559;0.170667
20200719100353609_VALMEZ-R1_met.fits;7.04974;26516.6;21.7812;0.170667
20200719100432350_VALMEZ-R1_met.fits;10.644;26488.8;26.5436;0.341333
20200719100748787_VALMEZ-R1_met.fits;7.76464;26503.4;22.0847;0.170667
