# file name; noise; peak f.; mag.; duration
20200719210023817_VALMEZ-R1_snap.fits;7.44263;26516.6;6.40915;0
20200719210123891_VALMEZ-R1_snap.fits;8.31779;26513.7;7.57988;0
20200719210223966_VALMEZ-R1_snap.fits;7.17312;26477.1;6.38521;0
20200719210324041_VALMEZ-R1_snap.fits;9.57956;26541.5;7.83554;0
20200719210424115_VALMEZ-R1_snap.fits;7.13796;26506.3;8.03247;0
20200719210524190_VALMEZ-R1_snap.fits;10.3856;26543;9.62896;0
20200719210624265_VALMEZ-R1_snap.fits;7.06013;26504.9;7.61935;0
20200719210724339_VALMEZ-R1_snap.fits;7.99611;26488.8;7.34457;0
20200719210824414_VALMEZ-R1_snap.fits;7.6857;26482.9;5.91712;0
20200719211004595_VALMEZ-R1_met.fits;8.91783;26499;21.6011;0.170667
20200719210924489_VALMEZ-R1_snap.fits;7.17177;26475.6;7.30268;0
20200719211032243_VALMEZ-R1_met.fits;9.11619;26484.4;19.3111;0.341333
20200719211024563_VALMEZ-R1_snap.fits;7.68278;26547.4;6.48861;0
20200719211123443_VALMEZ-R1_met.fits;8.08081;26499;21.2765;0.170667
20200719211127539_VALMEZ-R1_met.fits;7.9719;26503.4;26.3416;0.341333
20200719211130611_VALMEZ-R1_met.fits;8.5198;26500.5;22.2515;0.170667
20200719211142046_VALMEZ-R1_met.fits;8.34355;26496.1;18.8895;0.170667
20200719211124638_VALMEZ-R1_snap.fits;7.50422;26463.9;7.546;0
20200719211224713_VALMEZ-R1_snap.fits;8.20417;26465.3;6.19861;0
20200719211325811_VALMEZ-R1_met.fits;8.22337;26506.3;23.6603;0.170667
20200719211324787_VALMEZ-R1_snap.fits;7.20536;26459.5;6.32559;0
20200719211424862_VALMEZ-R1_snap.fits;7.3964;26534.2;7.12876;0
20200719211541150_VALMEZ-R1_met.fits;8.65442;26487.3;21.3646;1.19467
20200719211601630_VALMEZ-R1_met.fits;8.43427;26502;17.3092;0.170667
20200719211524937_VALMEZ-R1_snap.fits;8.54305;26503.4;7.34923;0
20200719211716553_VALMEZ-R1_met.fits;8.28853;26497.6;36.2726;0.512
20200719211625011_VALMEZ-R1_snap.fits;10.2605;26547.4;7.21825;0
20200719211725086_VALMEZ-R1_snap.fits;10.5361;26502;11.9542;0
20200719211825161_VALMEZ-R1_snap.fits;7.40471;26477.1;7.58029;0
20200719211925235_VALMEZ-R1_snap.fits;8.0356;26456.5;6.91028;0
20200719212102857_VALMEZ-R1_met.fits;8.8891;26504.9;19.2817;0.341333
20200719212025310_VALMEZ-R1_snap.fits;8.6075;26503.4;11.1111;0
20200719212125385_VALMEZ-R1_snap.fits;7.02735;26532.7;8.08486;0
20200719212301641_VALMEZ-R1_met.fits;8.35151;26499;43.5145;0.341333
20200719212225459_VALMEZ-R1_snap.fits;7.72791;26494.6;4.76716;0
20200719212325534_VALMEZ-R1_snap.fits;8.08264;26497.6;7.05442;0
20200719212439262_VALMEZ-R1_met.fits;7.80347;26480;16.6845;0.170667
20200719212425609_VALMEZ-R1_snap.fits;8.19671;26512.2;9.72515;0
20200719212525683_VALMEZ-R1_snap.fits;8.8824;26541.5;8.09492;0
20200719212625758_VALMEZ-R1_snap.fits;7.6421;26482.9;6.37268;0
20200719212725833_VALMEZ-R1_snap.fits;8.26529;26481.4;6.72224;0
20200719212855433_VALMEZ-R1_met.fits;7.14517;26477.1;45.9054;0.341333
20200719212906014_VALMEZ-R1_met.fits;8.32691;26491.7;29.1832;0.341333
20200719212825907_VALMEZ-R1_snap.fits;8.41274;26469.7;7.86909;0
20200719212925982_VALMEZ-R1_snap.fits;9.49172;26503.4;6.30915;0
20200719213026057_VALMEZ-R1_snap.fits;8.72999;26522.5;7.00299;0
20200719213149001_VALMEZ-R1_met.fits;8.66812;26477.1;21.3311;1.87733
20200719213126131_VALMEZ-R1_snap.fits;8.02193;26525.4;7.58954;0
20200719213318771_VALMEZ-R1_met.fits;8.64849;26499;18.8944;0.170667
20200719213226206_VALMEZ-R1_snap.fits;8.14421;26481.4;5.946;0
20200719213351198_VALMEZ-R1_met.fits;8.53247;26487.3;22.4428;0.341333
20200719213326281_VALMEZ-R1_snap.fits;8.90135;26449.2;7.23823;0
20200719213426355_VALMEZ-R1_snap.fits;9.68502;26497.6;7.13585;0
20200719213609950_VALMEZ-R1_met.fits;7.56094;26497.6;15.3902;0.170667
20200719213526430_VALMEZ-R1_snap.fits;7.55804;26484.4;6.51902;0
20200719213715145_VALMEZ-R1_met.fits;6.52726;26494.6;54.5376;1.70667
20200719213626505_VALMEZ-R1_snap.fits;8.04583;26525.4;9.43379;0
20200719213723337_VALMEZ-R1_met.fits;7.60308;26490.2;21.9161;0.341333
20200719213726579_VALMEZ-R1_snap.fits;7.49163;26509.3;5.41939;0
20200719213826654_VALMEZ-R1_snap.fits;7.61086;26516.6;5.99273;0
20200719214020489_VALMEZ-R1_met.fits;8.94946;26491.7;29.8364;0.170667
20200719213926729_VALMEZ-R1_snap.fits;7.80764;26478.5;6.57318;0
20200719214026803_VALMEZ-R1_snap.fits;9.84884;26497.6;7.71995;0
20200719214125171_VALMEZ-R1_met.fits;9.84884;26497.6;22.3133;0.170667
20200719214200329_VALMEZ-R1_met.fits;6.98784;26506.3;17.5123;0.341333
20200719214203401_VALMEZ-R1_met.fits;7.79848;26512.2;25.7666;0.341333
20200719214126878_VALMEZ-R1_snap.fits;8.72636;26529.8;9.44778;0
20200719214308766_VALMEZ-R1_met.fits;6.59306;26506.3;22.6936;0.341333
20200719214226953_VALMEZ-R1_snap.fits;7.44316;26449.2;9.31173;0
20200719214327027_VALMEZ-R1_snap.fits;7.91162;26482.9;5.56605;0
20200719214448606_VALMEZ-R1_met.fits;7.91125;26502;120.61;0.512
20200719214456627_VALMEZ-R1_met.fits;7.10147;26509.3;14.7278;0.170667
20200719214427102_VALMEZ-R1_snap.fits;8.58931;26502;7.99724;0
20200719214530419_VALMEZ-R1_met.fits;7.11085;26507.8;17.0668;0.341333
20200719214600457_VALMEZ-R1_met.fits;8.30035;26502;18.6808;0.512
20200719214527177_VALMEZ-R1_snap.fits;7.51246;26531.2;7.00823;0
20200719214627251_VALMEZ-R1_snap.fits;6.37078;26506.3;5.65656;0
20200719214741833_VALMEZ-R1_met.fits;8.52323;26494.6;56.1173;0.170667
20200719214727326_VALMEZ-R1_snap.fits;9.01729;26525.4;8.31008;0
20200719214827401_VALMEZ-R1_snap.fits;8.35308;26525.4;6.60269;0
20200719214927475_VALMEZ-R1_snap.fits;8.39112;26458;6.0221;0
20200719215027550_VALMEZ-R1_snap.fits;8.39145;26535.6;7.71436;0
20200719215140595_VALMEZ-R1_met.fits;6.77227;26487.3;27.9111;4.43733
20200719215148617_VALMEZ-R1_met.fits;8.07823;26500.5;20.6181;0.170667
20200719215127625_VALMEZ-R1_snap.fits;8.49863;26469.7;6.56885;0
20200719215227699_VALMEZ-R1_snap.fits;8.58706;26518.1;7.34764;0
20200719215330505_VALMEZ-R1_met.fits;9.2725;26499;25.4765;0.341333
20200719215347742_VALMEZ-R1_met.fits;6.39838;26491.7;13.5698;0.170667
20200719215327774_VALMEZ-R1_snap.fits;8.02835;26545.9;7.36092;0
20200719215427849_VALMEZ-R1_snap.fits;8.69376;26455.1;7.48874;0
20200719215623219_VALMEZ-R1_met.fits;8.39389;26485.8;24.1432;0.170667
20200719215527923_VALMEZ-R1_snap.fits;7.82444;26469.7;6.68275;0
20200719215627998_VALMEZ-R1_snap.fits;7.52089;26545.9;7.97577;0
20200719215728073_VALMEZ-R1_snap.fits;7.95859;26460.9;6.68716;0
20200719215828147_VALMEZ-R1_snap.fits;8.99461;26538.6;8.23302;0
20200719220004403_VALMEZ-R1_met.fits;7.44032;26507.8;79.3571;0.341333
20200719215928222_VALMEZ-R1_snap.fits;9.55068;26535.6;7.897;0
20200719220111646_VALMEZ-R1_met.fits;8.9034;26500.5;20.7328;0.341333
20200719220114206_VALMEZ-R1_met.fits;7.81425;26485.8;39.5707;0.341333
20200719220204553_VALMEZ-R1_met.fits;8.31024;26494.6;17.992;0.170667
20200719220220937_VALMEZ-R1_met.fits;8.7144;26490.2;18.5957;0.170667
20200719220301385_VALMEZ-R1_met.fits;7.04591;26497.6;15.782;0.170667
20200719220358558_VALMEZ-R1_met.fits;7.39584;26485.8;17.1889;0.341333
20200719220418526_VALMEZ-R1_met.fits;7.51146;26497.6;34.1515;0.512
20200719220431838_VALMEZ-R1_met.fits;8.82039;26503.4;29.7728;0.170667
20200719220443614_VALMEZ-R1_met.fits;9.4845;26475.6;20.8794;0.170667
20200719220451977_VALMEZ-R1_met.fits;9.35358;26500.5;38.8515;0.341333
20200719220533961_VALMEZ-R1_met.fits;7.43603;26490.2;23.2039;0.170667
20200719220603827_VALMEZ-R1_met.fits;10.2965;26496.1;55.0545;0.170667
20200719220616969_VALMEZ-R1_met.fits;8.28553;26471.2;26.0746;0.170667
20200719220706803_VALMEZ-R1_met.fits;9.0626;26510.7;24.9797;0.170667
20200719220715166_VALMEZ-R1_met.fits;6.71114;26481.4;13.5383;0.170667
20200719220736499_VALMEZ-R1_met.fits;8.29354;26496.1;21.0472;0.341333
