#timestamp,LO_Frequency,Hit,StdDev 
1595174415.8,286047001.1,N
1595174435.6,286047002.3,N
1595174455.4,286047000.0,N
1595174475.3,286046998.1,N
1595174495.1,286047002.8,N
1595174515.9,286047001.9,N
1595174535.7,286046998.1,N
1595174555.5,286047000.2,N
1595174605.4,286047001.2,E
1595174615.3,286046998.3,N
1595174635.2,286046999.4,P
1595174655.9,286046997.7,P
1595174675.7,286047001.1,N
1595174695.6,286047002.2,N
1595174715.4,286046998.7,N
1595174735.3,286046999.6,N
1595174755.1,286047000.8,N
1595174756.0,286047000.8,N
1595174775.8,286047000.8,N
1595174795.7,286046998.2,N
1595174815.5,286046999.3,N
1595174835.3,286046999.1,N
1595174855.2,286046999.1,N
1595174875.0,286046996.5,N
1595174875.9,286046996.5,N
1595174895.8,286046999.5,N
1595174915.6,286046996.6,N
1595174935.4,286046999.5,N
1595174955.3,286046998.2,N
1595174975.1,286047000.8,N
1595174995.9,286046998.7,N
1595175015.7,286047002.7,N
1595175035.5,286047002.4,N
1595175055.4,286046999.8,N
1595175075.2,286046998.5,N
1595175095.0,286046998.4,N
1595175095.9,286046998.4,N
1595175115.8,286046998.5,N
1595175135.6,286046999.7,N
1595175155.5,286047000.3,N
1595175175.3,286047000.5,N
1595175195.1,286047002.7,N
1595175215.9,286047000.2,N
1595175235.7,286047000.7,N
1595175255.5,286047000.4,N
1595175275.4,286047000.7,N
1595175295.2,286047001.5,N
1595175315.1,286046996.5,N
1595175316.0,286046996.5,N
1595175335.8,286047000.5,N
1595175355.6,286047001.0,N
1595175375.5,286047002.5,N
1595175395.3,286047003.8,N
1595175415.2,286047004.0,N
1595175435.9,286047000.2,N
1595175455.7,286046999.9,N
1595175475.6,286047000.3,N
1595175495.4,286046998.6,N
1595175515.2,286046999.8,N
1595175535.1,286047002.8,N
1595175536.0,286047002.8,N
1595175555.8,286047002.2,N
1595175575.7,286047002.5,N
1595175595.5,286047002.5,N
1595175615.3,286047000.3,N
1595175635.2,286047000.8,N
1595175655.0,286047000.1,N
1595175655.9,286047000.1,N
1595175675.8,286047000.6,N
1595175695.6,286047002.2,N
1595175715.4,286047002.3,N
1595175735.3,286046998.9,N
1595175755.1,286046999.4,N
1595175775.8,286046998.9,N
1595175795.7,286046999.2,N
1595175815.5,286046999.5,N
1595175835.4,286047001.0,N
1595175855.2,286046998.7,N
1595175875.0,286047001.1,N
1595175875.9,286047001.1,N
1595175895.8,286046998.7,N
1595175915.6,286046998.5,N
1595175935.5,286046998.6,N
1595175955.3,286046998.3,N
1595175975.1,286047000.4,N
1595175995.9,286047011.9,Y
1595176015.7,286047000.4,P
1595176035.5,286047002.0,P
1595176055.4,286047000.2,N
1595176075.2,286046999.8,N
1595176095.1,286047000.4,N
1595176096.0,286047000.4,N
1595176115.8,286046998.1,Y
1595176135.6,286046999.2,P
1595176155.5,286046996.6,P
1595176175.3,286046999.0,N
1595176195.2,286047000.8,N
1595176215.9,286047000.1,N
1595176235.7,286047000.7,N
1595176255.6,286046998.1,N
1595176275.4,286047000.9,N
1595176295.2,286046998.5,N
1595176315.1,286047001.1,N
1595176316.0,286047001.1,N
1595176335.8,286047000.0,N
1595176355.7,286047002.0,N
1595176375.5,286047003.1,N
1595176395.3,286047003.7,N
1595176415.2,286047003.6,N
1595176435.0,286047002.4,N
1595176435.9,286047002.4,N
1595176455.7,286047004.2,N
1595176475.6,286047004.4,N
1595176495.4,286047001.3,N
1595176515.3,286046999.7,N
1595176535.1,286047002.7,N
1595176536.0,286047002.7,N
1595176555.8,286047000.5,N
1595176575.7,286047001.1,N
1595176595.5,286047000.2,N
1595176615.4,286046998.1,N
1595176635.2,286047000.1,N
1595176655.0,286047001.3,N
1595176655.9,286047001.3,N
1595176675.8,286047000.0,N
1595176695.6,286047000.6,N
1595176715.4,286046998.9,N
1595176735.3,286046996.6,N
1595176755.1,286046998.1,N
1595176775.9,286047001.0,N
1595176795.7,286046998.2,N
1595176815.5,286046998.9,N
1595176835.4,286047000.6,N
1595176855.2,286046996.5,N
1595176875.0,286046999.4,N
1595176875.9,286046999.4,N
1595176895.8,286046998.4,N
1595176915.6,286046998.2,N
1595176935.5,286046999.8,N
1595176955.3,286047000.8,N
1595176975.1,286047000.0,N
1595176995.9,286047000.6,N
1595177015.7,286047000.6,N
1595177035.6,286682703.7,Y
1595177055.4,286046998.2,P
1595177075.2,286047001.1,N
1595177095.1,286046999.7,N
1595177096.0,286046999.7,N
1595177115.8,286047001.6,N
1595177135.7,286047002.1,N
1595177155.5,286047003.9,Y
1595177175.3,286047002.5,P
1595177195.2,286046999.7,N
1595177215.0,286047004.3,P
1595177215.9,286047004.3,N
1595177235.8,286047001.3,N
1595177255.6,286047001.4,N
1595177275.4,286047004.0,N
1595177295.3,286047003.9,N
1595177315.1,286047002.0,N
1595177316.0,286047002.0,N
1595177335.8,286047004.6,N
1595177355.7,286047005.3,Y
1595177375.5,286047001.6,P
1595177395.4,286047000.5,N
1595177415.2,286047000.9,N
1595177435.0,286047000.2,N
1595177435.9,286047000.2,N
1595177455.8,286047000.5,N
1595177475.6,286047001.7,N
1595177495.4,286047001.9,N
1595177515.3,286047002.5,Y
1595177535.1,286046999.9,P
1595177555.9,286047000.1,N
1595177575.7,286047000.3,N
1595177595.5,286047002.8,Y
1595177615.4,286047001.9,P
1595177635.2,286047000.8,N
1595177655.1,286046999.6,N
1595177656.0,286046999.6,N
1595177675.8,286047000.7,N
1595177695.6,286047000.1,N
1595177715.5,286047000.7,N
1595177735.3,286046998.4,N
1595177755.2,286046996.5,Y
1595177775.9,286046996.6,P
1595177795.7,286046999.5,N
1595177815.6,286046996.9,N
1595177835.4,286046997.8,N
1595177855.2,286046997.0,N
1595177875.1,286046998.1,N
1595177876.0,286046998.1,N
1595177895.8,286047000.6,N
1595177915.7,286046998.9,N
1595177935.5,286046998.6,N
1595177955.3,286046998.5,N
1595177975.2,286047001.2,N
1595177995.0,286047001.0,N
1595177995.9,286047001.0,N
