#timestamp,LO_Frequency,Hit,StdDev 
1595160015.6,286046998.2,N
1595160035.4,286046996.9,N
1595160055.3,286046996.9,N
1595160075.1,286046999.3,N
1595160095.9,286047002.2,N
1595160115.7,286047000.9,N
1595160135.5,286047001.2,N
1595160155.4,286047000.8,N
1595160175.2,286046998.4,N
1595160195.1,286046997.1,N
1595160196.0,286046997.1,N
1595160215.8,286046999.0,N
1595160235.6,286046998.7,N
1595160255.5,286047000.2,N
1595160275.3,286047000.5,N
1595160295.1,286047000.5,N
1595160315.9,286047000.6,N
1595160335.7,286046998.6,N
1595160355.6,286046997.0,N
1595160375.4,286046995.3,N
1595160395.2,286046999.0,N
1595160415.1,286046999.3,N
1595160416.0,286046999.3,N
1595160435.8,286047001.1,N
1595160455.7,286046999.0,N
1595160475.5,286046998.0,N
1595160495.3,286046999.0,N
1595160515.2,286046999.4,N
1595160535.9,286046999.6,N
1595160555.7,286046997.0,N
1595160575.6,286046996.6,N
1595160595.4,286046998.9,N
1595160615.3,286047000.3,N
1595160635.1,286047001.2,N
1595160636.0,286047001.2,N
1595160655.8,286046998.6,N
1595160675.7,286046998.4,N
1595160695.5,286046996.9,N
1595160715.3,286046996.8,N
1595160735.2,286046997.8,N
1595160755.0,286046996.9,N
1595160755.9,286046996.9,N
1595160775.8,286046999.2,N
1595160795.6,286047001.1,N
1595160815.4,286047000.5,N
1595160835.3,286046999.3,N
1595160855.1,286046999.6,N
1595160875.9,286046999.4,N
1595160895.7,286046996.6,N
1595160915.5,286046996.9,N
1595160935.4,286046998.0,N
1595160955.2,286046996.8,N
1595160975.0,286046997.3,N
1595160976.0,286046997.3,N
1595160995.8,286046997.3,N
1595161015.6,286046996.7,N
1595161035.5,286046995.1,Y
1595161055.3,286047001.2,P
1595161075.1,286046998.6,N
1595161095.9,286046996.9,N
1595161115.7,286046999.2,N
1595161135.6,286046997.0,N
1595161155.4,286046997.6,N
1595161175.2,286046995.0,Y
1595161195.1,286047001.2,P
1595161196.0,286047001.2,N
1595161215.8,286046998.9,N
1595161235.7,286046998.7,N
1595161255.5,286047000.8,N
1595161275.3,286682704.2,Y
1595161295.2,286047000.2,P
1595161315.0,286047002.0,P
1595161315.9,286047002.0,N
1595161335.8,286047002.8,N
1595161355.6,286047000.3,N
1595161375.4,286047001.2,N
1595161395.3,286046998.4,N
1595161415.1,286047000.3,N
1595161435.8,286047000.6,N
1595161455.7,286047002.4,N
1595161475.5,286047002.3,N
1595161495.4,286047000.4,N
1595161515.2,286047000.3,N
1595161535.0,286047000.7,N
1595161535.9,286047000.7,N
1595161555.8,286046998.8,N
1595161575.6,286047001.2,N
1595161595.4,286046999.6,N
1595161615.3,286046998.3,N
1595161635.1,286046998.9,N
1595161655.9,286046998.4,N
1595161675.7,286046996.8,N
1595161695.5,286046998.4,N
1595161715.4,286046998.2,N
1595161735.2,286046998.4,N
1595161755.0,286046998.4,N
1595161756.0,286046998.4,N
1595161775.8,286046998.5,N
1595161795.6,286046999.5,N
1595161815.5,286046999.4,N
1595161835.3,286046999.4,N
1595161855.1,286046997.2,N
1595161875.9,286046998.9,N
1595161895.7,286046998.6,N
1595161915.6,286046997.8,N
1595161935.4,286046997.9,N
1595161955.2,286046999.2,N
1595161975.1,286046998.0,N
1595161976.0,286046998.0,N
1595161995.8,286046998.8,N
1595162015.6,286046998.9,N
1595162035.5,286047000.8,N
1595162055.3,286046996.9,Y
1595162075.2,286046999.2,P
1595162095.9,286046998.4,P
1595162115.7,286046997.2,P
1595162135.6,286046999.1,N
1595162155.4,286046998.9,N
1595162175.2,286046998.8,N
1595162225.1,286046998.1,E
1595162235.0,286046999.4,N
1595162235.9,286046999.4,P
1595162255.8,286046998.1,P
1595162275.6,286047000.0,N
1595162295.5,286047001.1,N
1595162315.3,286047000.3,N
1595162335.1,286047000.3,N
1595162355.9,286047000.8,N
1595162375.7,286047000.3,N
1595162395.5,286047000.1,N
1595162415.4,286047001.1,N
1595162435.2,286047000.6,N
1595162455.1,286046998.1,N
1595162456.0,286046998.1,N
1595162475.8,286046998.3,N
1595162495.6,286047011.9,Y
1595162515.5,286047000.4,P
1595162535.3,286047000.4,N
1595162555.2,286047000.8,N
1595162575.9,286047000.0,N
1595162595.7,286047000.2,N
1595162615.6,286047000.3,N
1595162635.4,286046998.4,Y
1595162655.2,286046997.1,P
1595162675.1,286046999.5,N
1595162676.0,286046999.5,N
1595162695.8,286047000.4,N
1595162715.7,286046996.7,N
1595162735.5,286046999.0,N
1595162755.3,286047000.6,N
1595162775.2,286046998.7,N
1595162795.0,286046999.0,N
1595162795.9,286046999.0,N
1595162815.8,286046998.1,N
1595162835.6,286046998.8,N
1595162855.4,286046999.2,N
1595162875.3,286046998.3,N
1595162895.1,286047000.8,N
1595162915.8,286046996.9,N
1595162935.7,286046999.2,N
1595162955.5,286046998.7,N
1595162975.4,286046998.3,N
1595162995.2,286046999.1,N
1595163015.0,286046999.0,N
1595163015.9,286046999.0,N
1595163035.8,286047000.5,N
1595163055.6,286047001.5,N
1595163075.4,286047002.1,N
1595163095.3,286046999.7,N
1595163115.1,286047001.2,N
1595163135.9,286046998.3,N
1595163155.7,286046999.0,N
1595163175.5,286046999.1,N
1595163195.4,286682700.5,Y
1595163215.2,286046995.2,P
1595163235.1,286046999.3,N
1595163236.0,286046999.3,N
1595163255.8,286046996.8,N
1595163275.6,286046995.9,N
1595163295.5,286046993.7,Y
1595163315.3,286046998.8,P
1595163335.1,286047000.0,N
1595163355.9,286047000.9,N
1595163375.7,286047000.3,N
1595163395.6,286047000.5,N
1595163415.4,286047002.6,N
1595163435.2,286047002.7,N
1595163455.1,286047000.9,N
1595163456.0,286047000.9,N
1595163475.8,286046999.9,N
1595163495.6,286046999.8,N
1595163515.5,286047002.3,N
1595163535.3,286047002.1,N
1595163555.2,286682707.8,Y
1595163575.9,286047001.1,P
1595163595.7,286046998.6,P
