# file name; noise; peak f.; mag.; duration
20200719220028297_VALMEZ-R1_snap.fits;8.22131;26502;6.53251;0
20200719220128371_VALMEZ-R1_snap.fits;6.74837;26523.9;6.4066;0
20200719220228446_VALMEZ-R1_snap.fits;8.97124;26488.8;8.79888;0
20200719220328521_VALMEZ-R1_snap.fits;7.99626;26510.7;8.37304;0
20200719220428595_VALMEZ-R1_snap.fits;7.63487;26488.8;7.65024;0
20200719220528670_VALMEZ-R1_snap.fits;7.85808;26513.7;8.32528;0
20200719220628745_VALMEZ-R1_snap.fits;10.4611;26462.4;7.03531;0
20200719220728819_VALMEZ-R1_snap.fits;8.6156;26519.5;8.37983;0
20200719220828894_VALMEZ-R1_snap.fits;9.09815;26458;8.38167;0
20200719220953545_VALMEZ-R1_met.fits;8.47322;26500.5;18.8915;0.170667
20200719220928969_VALMEZ-R1_snap.fits;9.06564;26463.9;8.52049;0
20200719221029043_VALMEZ-R1_snap.fits;8.23786;26541.5;6.4923;0
20200719221128777_VALMEZ-R1_met.fits;7.15725;26502;58.2933;0.512
20200719221134067_VALMEZ-R1_met.fits;8.60889;26500.5;21.2003;0.170667
20200719221129118_VALMEZ-R1_snap.fits;8.16803;26493.2;7.41923;0
20200719221315955_VALMEZ-R1_met.fits;8.08198;26499;27.2775;0.341333
20200719221229193_VALMEZ-R1_snap.fits;7.70754;26522.5;5.83628;0
20200719221341897_VALMEZ-R1_met.fits;8.29728;26500.5;19.9895;0.341333
20200719221329267_VALMEZ-R1_snap.fits;7.77636;26478.5;9.13585;0
20200719221429342_VALMEZ-R1_snap.fits;8.34275;26455.1;9.01062;0
20200719221606281_VALMEZ-R1_met.fits;8.22476;26490.2;17.9474;0.341333
20200719221529417_VALMEZ-R1_snap.fits;7.7869;26506.3;9.25301;0
20200719221629491_VALMEZ-R1_snap.fits;9.202;26455.1;8.73215;0
20200719221729566_VALMEZ-R1_snap.fits;8.77131;26516.6;7.3621;0
20200719221911966_VALMEZ-R1_met.fits;7.49941;26502;20.284;0.170667
20200719221829641_VALMEZ-R1_snap.fits;8.72925;26540;8.67962;0
20200719222001118_VALMEZ-R1_met.fits;9.29577;26509.3;56.694;0.512
20200719222014089_VALMEZ-R1_met.fits;8.37293;26482.9;32.9438;0.341333
20200719221929715_VALMEZ-R1_snap.fits;7.70229;26504.9;6.75073;0
20200719222111774_VALMEZ-R1_met.fits;7.92864;26504.9;71.6047;0.682667
20200719222029790_VALMEZ-R1_snap.fits;7.72353;26459.5;6.78447;0
20200719222148467_VALMEZ-R1_met.fits;8.03353;26502;23.6744;0.512
20200719222129865_VALMEZ-R1_snap.fits;9.20018;26491.7;9.10515;0
20200719222319603_VALMEZ-R1_met.fits;7.1359;26497.6;36.2818;0.170667
20200719222229939_VALMEZ-R1_snap.fits;7.31975;26515.1;9.65027;0
20200719222330014_VALMEZ-R1_snap.fits;9.162;26544.4;7.16036;0
20200719222436233_VALMEZ-R1_met.fits;9.81121;26507.8;37.2803;0.341333
20200719222457225_VALMEZ-R1_met.fits;9.02716;26503.4;48.1805;0.512
20200719222525385_VALMEZ-R1_met.fits;7.67129;26500.5;15.9966;0.170667
20200719222430089_VALMEZ-R1_snap.fits;9.3343;26455.1;8.52816;0
20200719222600713_VALMEZ-R1_met.fits;9.28295;26502;22.1752;0.170667
20200719222530163_VALMEZ-R1_snap.fits;7.9689;26471.2;9.16713;0
20200719222630238_VALMEZ-R1_snap.fits;8.49481;26469.7;8.68196;0
20200719222804105_VALMEZ-R1_met.fits;8.29212;26512.2;24.703;0.170667
20200719222730313_VALMEZ-R1_snap.fits;9.14029;26526.9;8.24139;0
20200719222838238_VALMEZ-R1_met.fits;8.23262;26496.1;18.8296;0.170667
20200719222830387_VALMEZ-R1_snap.fits;8.22938;26529.8;6.25299;0
20200719222930462_VALMEZ-R1_snap.fits;8.75119;26503.4;6.37958;0
20200719223030537_VALMEZ-R1_snap.fits;6.85142;26452.1;6.33011;0
20200719223202355_VALMEZ-R1_met.fits;7.69039;26503.4;52.7106;0.341333
20200719223130611_VALMEZ-R1_snap.fits;8.67832;26493.2;8.01623;0
20200719223248435_VALMEZ-R1_met.fits;8.84555;26491.7;20.0948;0.170667
20200719223312841_VALMEZ-R1_met.fits;7.37477;26487.3;46.5135;0.341333
20200719223230686_VALMEZ-R1_snap.fits;9.49245;26540;11.6561;0
20200719223345950_VALMEZ-R1_met.fits;9.56572;26485.8;24.9898;0.341333
20200719223409502_VALMEZ-R1_met.fits;9.15878;26509.3;27.4234;0.341333
20200719223418547_VALMEZ-R1_met.fits;9.48169;26463.9;34.6606;0.170667
20200719223330761_VALMEZ-R1_snap.fits;7.82595;26478.5;8.98379;0
20200719223517939_VALMEZ-R1_met.fits;8.89324;26488.8;35.3739;0.341333
20200719223430835_VALMEZ-R1_snap.fits;7.74543;26547.4;8.85033;0
20200719223608627_VALMEZ-R1_met.fits;6.79075;26503.4;14.7134;0.170667
20200719223530910_VALMEZ-R1_snap.fits;7.85549;26504.9;6.16808;0
20200719223645321_VALMEZ-R1_met.fits;7.8523;26500.5;148.803;1.024
20200719223722355_VALMEZ-R1_met.fits;8.16626;26518.1;17.5301;0.170667
20200719223630985_VALMEZ-R1_snap.fits;8.15614;26474.1;7.73063;0
20200719223800755_VALMEZ-R1_met.fits;8.96463;26497.6;20.914;0.341333
20200719223731059_VALMEZ-R1_snap.fits;7.4321;26540;6.63974;0
20200719223831134_VALMEZ-R1_snap.fits;8.53733;26450.7;6.9545;0
20200719223949811_VALMEZ-R1_met.fits;8.73127;26504.9;28.9313;0.341333
20200719223931209_VALMEZ-R1_snap.fits;8.58225;26453.6;8.62153;0
20200719224033843_VALMEZ-R1_met.fits;8.56921;26500.5;18.795;0.341333
20200719224031283_VALMEZ-R1_snap.fits;7.98993;26477.1;7.97577;0
20200719224131358_VALMEZ-R1_snap.fits;10.1346;26502;12.0547;0
20200719224231433_VALMEZ-R1_snap.fits;6.5564;26547.4;9.31334;0
20200719224328094_VALMEZ-R1_met.fits;7.31124;26499;20.7488;0.341333
20200719224331507_VALMEZ-R1_snap.fits;8.98634;26475.6;7.5378;0
20200719224431582_VALMEZ-R1_snap.fits;10.0467;26535.6;10.0084;0
20200719224605278_VALMEZ-R1_met.fits;9.08672;26497.6;19.9071;0.170667
20200719224531657_VALMEZ-R1_snap.fits;7.58296;26488.8;7.12702;0
20200719224628659_VALMEZ-R1_met.fits;7.89174;26491.7;19.9433;0.341333
20200719224631731_VALMEZ-R1_snap.fits;10.1443;26472.7;6.90992;0
20200719224753993_VALMEZ-R1_met.fits;6.9433;26493.2;26.6631;0.170667
20200719224731806_VALMEZ-R1_snap.fits;7.41787;26510.7;7.05591;0
20200719224847411_VALMEZ-R1_met.fits;8.96826;26488.8;24.962;0.170667
20200719224903454_VALMEZ-R1_met.fits;7.82553;26500.5;23.5736;0.170667
20200719224921374_VALMEZ-R1_met.fits;8.40851;26485.8;23.1527;0.341333
20200719224831881_VALMEZ-R1_snap.fits;8.01697;26525.4;7.279;0
20200719224958750_VALMEZ-R1_met.fits;6.74406;26504.9;30.475;0.341333
20200719224931955_VALMEZ-R1_snap.fits;8.30138;26472.7;7.02439;0
20200719225111966_VALMEZ-R1_met.fits;9.86325;26493.2;24.9403;0.170667
20200719225032030_VALMEZ-R1_snap.fits;7.50264;26503.4;9.05845;0
20200719225158899_VALMEZ-R1_met.fits;9.28505;26491.7;27.3741;0.170667
20200719225207774_VALMEZ-R1_met.fits;8.03623;26509.3;25.5498;0.512
20200719225132105_VALMEZ-R1_snap.fits;8.05413;26502;7.16547;0
20200719225237982_VALMEZ-R1_met.fits;8.537;26490.2;23.4564;0.341333
20200719225327475_VALMEZ-R1_met.fits;8.25276;26504.9;23.5504;0.341333
20200719225232179_VALMEZ-R1_snap.fits;8.47501;26526.9;8.48583;0
20200719225358195_VALMEZ-R1_met.fits;8.7657;26507.8;26.9952;0.170667
20200719225402974_VALMEZ-R1_met.fits;9.65261;26485.8;32.8217;0.170667
20200719225332254_VALMEZ-R1_snap.fits;8.84618;26500.5;6.88115;0
20200719225459635_VALMEZ-R1_met.fits;8.0021;26503.4;20.703;0.170667
20200719225432329_VALMEZ-R1_snap.fits;8.09347;26493.2;8.52472;0
20200719225532403_VALMEZ-R1_snap.fits;8.52586;26491.7;8.56084;0
20200719225632478_VALMEZ-R1_snap.fits;10.7967;26543;10.6942;0
20200719225732553_VALMEZ-R1_met.fits;9.06188;26488.8;19.4145;0.170667
20200719225754739_VALMEZ-R1_met.fits;9.7839;26480;28.6006;0.170667
20200719225814707_VALMEZ-R1_met.fits;8.70416;26494.6;17.8112;0.170667
20200719225732553_VALMEZ-R1_snap.fits;8.79164;26500.5;8.69086;0
20200719225832627_VALMEZ-R1_snap.fits;7.65885;26497.6;6.96134;0
20200719225932702_VALMEZ-R1_snap.fits;9.89032;26491.7;6.71171;0
20200719230436147_VALMEZ-R1_met.fits;7.47499;26500.5;16.6817;0.682667
20200719230446899_VALMEZ-R1_met.fits;9.13754;26493.2;40.5354;1.536
20200719230507550_VALMEZ-R1_met.fits;7.59384;26515.1;21.3704;0.170667
20200719230547315_VALMEZ-R1_met.fits;7.71591;26478.5;26.9878;0.341333
20200719230702750_VALMEZ-R1_met.fits;8.72831;26500.5;25.0234;0.512
