# file name; noise; peak f.; mag.; duration
20200719190014857_VALMEZ-R1_snap.fits;6.18459;26504.9;6.20186;0
20200719190114931_VALMEZ-R1_snap.fits;7.2751;26474.1;5.57933;0
20200719190215006_VALMEZ-R1_snap.fits;7.91428;26506.3;6.21819;0
20200719190315081_VALMEZ-R1_snap.fits;8.55444;26545.9;5.47958;0
20200719190415155_VALMEZ-R1_snap.fits;6.97048;26526.9;7.24667;0
20200719190515230_VALMEZ-R1_snap.fits;6.79061;26471.2;6.67206;0
20200719190615305_VALMEZ-R1_snap.fits;7.87431;26531.2;7.86771;0
20200719190715379_VALMEZ-R1_snap.fits;8.10106;26509.3;7.55582;0
20200719190840883_VALMEZ-R1_met.fits;8.23756;26504.9;24.5369;0.341333
20200719190900339_VALMEZ-R1_met.fits;7.93201;26493.2;16.0738;0.512
20200719190815454_VALMEZ-R1_snap.fits;7.84953;26484.4;9.38702;0
20200719190915529_VALMEZ-R1_snap.fits;8.83608;26516.6;6.20528;0
20200719191041545_VALMEZ-R1_met.fits;8.29866;26494.6;29.9495;0.170667
20200719191047859_VALMEZ-R1_met.fits;7.21319;26500.5;28.716;0.170667
20200719191058782_VALMEZ-R1_met.fits;9.72487;26499;34.5327;0.170667
20200719191015603_VALMEZ-R1_snap.fits;8.30768;26534.2;8.25025;0
20200719191115678_VALMEZ-R1_snap.fits;6.9639;26488.8;6.14572;0
20200719191215753_VALMEZ-R1_snap.fits;8.02474;26494.6;4.85952;0
20200719191315827_VALMEZ-R1_snap.fits;8.01016;26493.2;7.43595;0
20200719191448841_VALMEZ-R1_met.fits;7.57703;26499;24.9915;0.170667
20200719191415902_VALMEZ-R1_snap.fits;8.15966;26465.3;7.01001;0
20200719191531678_VALMEZ-R1_met.fits;6.24162;26502;21.34;0.170667
20200719191515977_VALMEZ-R1_snap.fits;8.39487;26512.2;9.82935;0
20200719191628851_VALMEZ-R1_met.fits;7.25569;26493.2;34.2821;0.341333
20200719191641993_VALMEZ-R1_met.fits;9.4946;26493.2;45.1866;0.170667
20200719191649673_VALMEZ-R1_met.fits;6.77102;26491.7;17.4131;0.170667
20200719191659742_VALMEZ-R1_met.fits;7.95042;26497.6;19.2547;0.170667
20200719191616051_VALMEZ-R1_snap.fits;8.26682;26523.9;7.2467;0
20200719191716126_VALMEZ-R1_snap.fits;7.99903;26519.5;7.44204;0
20200719191816201_VALMEZ-R1_snap.fits;9.07044;26487.3;6.34525;0
20200719191916275_VALMEZ-R1_snap.fits;8.289;26513.7;7.28121;0
20200719192016350_VALMEZ-R1_snap.fits;9.893;26531.2;8.25468;0
20200719192134174_VALMEZ-R1_met.fits;7.60503;26499;22.5544;0.341333
20200719192158067_VALMEZ-R1_met.fits;7.70866;26499;28.8098;0.170667
20200719192116425_VALMEZ-R1_snap.fits;8.6017;26474.1;6.36729;0
20200719192216499_VALMEZ-R1_snap.fits;9.39656;26512.2;8.11469;0
20200719192406409_VALMEZ-R1_met.fits;6.96149;26506.3;14.1797;0.341333
20200719192316574_VALMEZ-R1_snap.fits;7.42963;26471.2;6.77669;0
20200719192416649_VALMEZ-R1_snap.fits;8.40738;26516.6;7.2322;0
20200719192516723_VALMEZ-R1_snap.fits;6.31626;26490.2;7.40314;0
20200719192616798_VALMEZ-R1_snap.fits;7.99967;26525.4;8.6721;0
20200719192716873_VALMEZ-R1_snap.fits;7.79891;26474.1;7.20662;0
20200719192901150_VALMEZ-R1_met.fits;7.39303;26503.4;52.2209;0.341333
20200719192816947_VALMEZ-R1_snap.fits;8.335;26509.3;7.56418;0
20200719192917022_VALMEZ-R1_snap.fits;7.81046;26510.7;5.80419;0
20200719193042355_VALMEZ-R1_met.fits;6.90837;26496.1;26.7008;0.512
20200719193105395_VALMEZ-R1_met.fits;7.91048;26503.4;17.4036;0.170667
20200719193017097_VALMEZ-R1_snap.fits;8.00128;26502;7.84921;0
20200719193117171_VALMEZ-R1_snap.fits;8.47706;26471.2;5.76393;0
20200719193218441_VALMEZ-R1_met.fits;7.49863;26502;24.6744;0.170667
20200719193222195_VALMEZ-R1_met.fits;7.12257;26507.8;20.1737;0.170667
20200719193247625_VALMEZ-R1_met.fits;7.48482;26480;17.0728;0.170667
20200719193217246_VALMEZ-R1_snap.fits;9.07093;26540;9.34545;0
20200719193330121_VALMEZ-R1_met.fits;8.19292;26484.4;22.5995;0.170667
20200719193317321_VALMEZ-R1_snap.fits;7.89204;26541.5;7.96019;0
20200719193445726_VALMEZ-R1_met.fits;6.98706;26518.1;17.0255;1.19467
20200719193417395_VALMEZ-R1_snap.fits;8.01587;26500.5;7.0836;0
20200719193545459_VALMEZ-R1_met.fits;8.24533;26506.3;18.0415;0.170667
20200719193550409_VALMEZ-R1_met.fits;7.91768;26485.8;29.2437;0.341333
20200719193609353_VALMEZ-R1_met.fits;9.17319;26493.2;36.6082;0.341333
20200719193517470_VALMEZ-R1_snap.fits;8.21305;26526.9;6.08051;0
20200719193617545_VALMEZ-R1_snap.fits;5.51865;26526.9;7.9536;0
20200719193717619_VALMEZ-R1_snap.fits;8.92125;26544.4;7.29046;0
20200719193817694_VALMEZ-R1_snap.fits;8.26101;26480;7.11135;0
20200719193917769_VALMEZ-R1_snap.fits;9.09891;26547.4;10.1875;0
20200719194107507_VALMEZ-R1_met.fits;7.23913;26488.8;17.1648;0.170667
20200719194017843_VALMEZ-R1_snap.fits;9.93912;26497.6;6.52992;0
20200719194148809_VALMEZ-R1_met.fits;8.2408;26496.1;89.9843;0.512
20200719194117918_VALMEZ-R1_snap.fits;8.76369;26529.8;7.55936;0
20200719194238643_VALMEZ-R1_met.fits;8.5121;26504.9;31.1831;0.341333
20200719194309022_VALMEZ-R1_met.fits;7.29947;26488.8;14.7849;0.512
20200719194217993_VALMEZ-R1_snap.fits;7.34777;26466.8;8.66836;0
20200719194410121_VALMEZ-R1_met.fits;8.69581;26493.2;22.8742;0.170667
20200719194318067_VALMEZ-R1_snap.fits;7.86933;26459.5;7.13118;0
20200719194422409_VALMEZ-R1_met.fits;9.21978;26515.1;20.8728;0.341333
20200719194418142_VALMEZ-R1_snap.fits;8.26152;26503.4;8.53758;0
20200719194547401_VALMEZ-R1_met.fits;8.55002;26497.6;23.9848;0.170667
20200719194518217_VALMEZ-R1_snap.fits;8.10312;26519.5;8.09317;0
20200719194618291_VALMEZ-R1_snap.fits;8.57452;26515.1;6.6684;0
20200719194758473_VALMEZ-R1_met.fits;7.98278;26491.7;29.3419;0.853333
20200719194718366_VALMEZ-R1_snap.fits;8.49226;26526.9;7.65068;0
20200719194818441_VALMEZ-R1_snap.fits;8.67148;26525.4;7.4719;0
20200719194918515_VALMEZ-R1_snap.fits;8.01487;26534.2;7.43415;0
20200719195024393_VALMEZ-R1_met.fits;7.40864;26485.8;16.6314;0.341333
20200719195018590_VALMEZ-R1_snap.fits;8.57754;26466.8;8.82183;0
20200719195115081_VALMEZ-R1_met.fits;8.15407;26496.1;98.7542;1.19467
20200719195126003_VALMEZ-R1_met.fits;7.43421;26502;17.0261;0.170667
20200719195134366_VALMEZ-R1_met.fits;8.76621;26488.8;20.0485;0.341333
20200719195118665_VALMEZ-R1_snap.fits;8.52;26503.4;6.51201;0
20200719195240243_VALMEZ-R1_met.fits;8.07038;26475.6;17.2629;0.170667
20200719195248265_VALMEZ-R1_met.fits;8.32628;26499;78.3611;0.341333
20200719195218739_VALMEZ-R1_snap.fits;7.91711;26507.8;6.38851;0
20200719195318814_VALMEZ-R1_snap.fits;7.68347;26515.1;7.14701;0
20200719195451486_VALMEZ-R1_met.fits;9.63058;26500.5;20.5381;0.341333
20200719195418889_VALMEZ-R1_snap.fits;8.09848;26472.7;6.07438;0
20200719195518963_VALMEZ-R1_snap.fits;8.79579;26460.9;6.71266;0
20200719195619038_VALMEZ-R1_snap.fits;7.13353;26516.6;7.44655;0
20200719195719113_VALMEZ-R1_snap.fits;8.78427;26538.6;9.14944;0
20200719195849395_VALMEZ-R1_met.fits;8.0052;26532.7;23.5714;0.170667
20200719195819187_VALMEZ-R1_snap.fits;8.46652;26497.6;5.7041;0
20200719195919262_VALMEZ-R1_snap.fits;8.14157;26456.5;6.23663;0
20200719200054323_VALMEZ-R1_met.fits;7.68578;26500.5;34.587;0.341333
20200719200058078_VALMEZ-R1_met.fits;8.40954;26510.7;17.5303;0.170667
20200719200139550_VALMEZ-R1_met.fits;8.12441;26500.5;30.6604;0.512
20200719200155251_VALMEZ-R1_met.fits;8.31055;26502;17.986;0.170667
20200719200208051_VALMEZ-R1_met.fits;7.86589;26487.3;23.7946;0.341333
20200719200243550_VALMEZ-R1_met.fits;7.35823;26482.9;20.8777;0.170667
20200719200455134_VALMEZ-R1_met.fits;9.38617;26499;39.1311;0.682667
20200719200632414_VALMEZ-R1_met.fits;6.95655;26493.2;14.2074;0.341333
20200719200721225_VALMEZ-R1_met.fits;8.57329;26496.1;45.2553;0.341333
