# file name; noise; peak f.; mag.; duration
20200719180010377_VALMEZ-R1_snap.fits;7.38156;26507.8;5.5927;0
20200719180110451_VALMEZ-R1_snap.fits;6.7927;26526.9;6.82141;0
20200719180210526_VALMEZ-R1_snap.fits;7.78455;26534.2;5.74576;0
20200719180310601_VALMEZ-R1_snap.fits;6.46737;26459.5;5.25942;0
20200719180410675_VALMEZ-R1_snap.fits;7.69308;26509.3;6.92463;0
20200719180510750_VALMEZ-R1_snap.fits;8.67689;26543;6.34998;0
20200719180610825_VALMEZ-R1_snap.fits;6.82971;26453.6;8.29397;0
20200719180710899_VALMEZ-R1_snap.fits;8.85076;26513.7;7.12234;0
20200719180822409_VALMEZ-R1_met.fits;8.18561;26487.3;37.3852;0.170667
20200719180810974_VALMEZ-R1_snap.fits;7.61632;26537.1;6.47203;0
20200719180949278_VALMEZ-R1_met.fits;8.2441;26490.2;20.3109;0.341333
20200719180911049_VALMEZ-R1_snap.fits;8.38125;26504.9;6.87445;0
20200719181027678_VALMEZ-R1_met.fits;7.42705;26471.2;15.2364;0.170667
20200719181045939_VALMEZ-R1_met.fits;7.81508;26494.6;23.1134;0.170667
20200719181011123_VALMEZ-R1_snap.fits;7.01579;26488.8;6.14069;0
20200719181111198_VALMEZ-R1_snap.fits;7.73229;26499;8.53114;0
20200719181211273_VALMEZ-R1_snap.fits;8.97719;26528.3;5.65023;0
20200719181313225_VALMEZ-R1_met.fits;7.18119;26506.3;23.6531;0.170667
20200719181311347_VALMEZ-R1_snap.fits;6.66687;26518.1;7.53428;0
20200719181453918_VALMEZ-R1_met.fits;6.96386;26504.9;15.0076;0.170667
20200719181411422_VALMEZ-R1_snap.fits;8.76054;26540;8.94759;0
20200719181548873_VALMEZ-R1_met.fits;7.2621;26504.9;15.4456;0.341333
20200719181511497_VALMEZ-R1_snap.fits;7.32363;26466.8;8.33061;0
20200719181633246_VALMEZ-R1_met.fits;7.45168;26500.5;25.7381;0.341333
20200719181611571_VALMEZ-R1_snap.fits;7.73016;26515.1;5.5714;0
20200719181736563_VALMEZ-R1_met.fits;8.38651;26490.2;17.5575;0.341333
20200719181741342_VALMEZ-R1_met.fits;7.55077;26496.1;37.1507;0.341333
20200719181748851_VALMEZ-R1_met.fits;8.10878;26502;56.99;0.341333
20200719181711646_VALMEZ-R1_snap.fits;8.22221;26499;5.6625;0
20200719181811721_VALMEZ-R1_snap.fits;7.65003;26518.1;6.51827;0
20200719181930057_VALMEZ-R1_met.fits;7.86396;26494.6;30.7894;0.170667
20200719181911795_VALMEZ-R1_snap.fits;8.091;26452.1;7.63453;0
20200719182051123_VALMEZ-R1_met.fits;7.9267;26502;22.8975;0.170667
20200719182011870_VALMEZ-R1_snap.fits;7.82289;26521;5.71144;0
20200719182111945_VALMEZ-R1_snap.fits;7.75032;26481.4;6.94269;0
20200719182211337_VALMEZ-R1_met.fits;7.4586;26493.2;41.11;0.341333
20200719182217481_VALMEZ-R1_met.fits;7.52658;26496.1;23.1042;0.341333
20200719182212019_VALMEZ-R1_snap.fits;7.8862;26497.6;5.81129;0
20200719182312094_VALMEZ-R1_snap.fits;6.98524;26456.5;5.06165;0
20200719182418995_VALMEZ-R1_met.fits;8.73795;26488.8;21.6259;0.170667
20200719182412169_VALMEZ-R1_snap.fits;8.42893;26482.9;7.28084;0
20200719182546377_VALMEZ-R1_met.fits;7.06221;26490.2;41.2893;1.024
20200719182559859_VALMEZ-R1_met.fits;7.45928;26490.2;72.5954;0.682667
20200719182512243_VALMEZ-R1_snap.fits;7.09909;26523.9;5.99949;0
20200719182612318_VALMEZ-R1_snap.fits;7.56414;26482.9;7.14293;0
20200719182720926_VALMEZ-R1_met.fits;7.62465;26497.6;16.802;0.170667
20200719182712393_VALMEZ-R1_snap.fits;8.58615;26528.3;7.99982;0
20200719182857011_VALMEZ-R1_met.fits;6.76723;26497.6;13.5701;0.170667
20200719182812467_VALMEZ-R1_snap.fits;7.83589;26493.2;6.14396;0
20200719182945310_VALMEZ-R1_met.fits;6.82297;26493.2;15.1069;0.170667
20200719182912542_VALMEZ-R1_snap.fits;8.38333;26515.1;6.78184;0
20200719183012617_VALMEZ-R1_snap.fits;8.34461;26497.6;6.44285;0
20200719183111155_VALMEZ-R1_met.fits;8.30141;26490.2;25.6601;0.341333
20200719183112691_VALMEZ-R1_snap.fits;7.26034;26521;5.05564;0
20200719183246217_VALMEZ-R1_met.fits;7.37793;26500.5;25.0493;0.341333
20200719183212766_VALMEZ-R1_snap.fits;8.23895;26503.4;6.82331;0
20200719183312841_VALMEZ-R1_snap.fits;6.75881;26460.9;5.76727;0
20200719183432201_VALMEZ-R1_met.fits;7.92794;26491.7;29.7674;0.341333
20200719183448585_VALMEZ-R1_met.fits;6.90662;26509.3;22.003;0.341333
20200719183459678_VALMEZ-R1_met.fits;9.01735;26485.8;46.9446;0.341333
20200719183412915_VALMEZ-R1_snap.fits;8.21733;26465.3;6.98497;0
20200719183512990_VALMEZ-R1_snap.fits;6.05018;26487.3;5.56902;0
20200719183613065_VALMEZ-R1_snap.fits;8.3676;26516.6;6.87658;0
20200719183713139_VALMEZ-R1_snap.fits;9.00647;26529.8;6.07872;0
20200719183845982_VALMEZ-R1_met.fits;7.36352;26494.6;18.9211;0.170667
20200719183813214_VALMEZ-R1_snap.fits;8.09618;26540;5.76747;0
20200719183928819_VALMEZ-R1_met.fits;7.85753;26518.1;19.7428;0.341333
20200719183913289_VALMEZ-R1_snap.fits;7.56196;26469.7;4.90632;0
20200719184052787_VALMEZ-R1_met.fits;6.98684;26481.4;15.2739;0.170667
20200719184013363_VALMEZ-R1_snap.fits;7.97823;26475.6;7.70609;0
20200719184119070_VALMEZ-R1_met.fits;8.25083;26500.5;40.931;1.36533
20200719184113438_VALMEZ-R1_snap.fits;6.83522;26480;7.38994;0
20200719184213513_VALMEZ-R1_snap.fits;8.74831;26496.1;7.3263;0
20200719184313587_VALMEZ-R1_snap.fits;7.14339;26535.6;6.86628;0
20200719184429363_VALMEZ-R1_met.fits;7.23204;26496.1;49.3389;0.341333
20200719184413662_VALMEZ-R1_snap.fits;8.24539;26475.6;8.25973;0
20200719184607667_VALMEZ-R1_met.fits;7.73939;26496.1;16.6858;0.341333
20200719184513737_VALMEZ-R1_snap.fits;6.30351;26504.9;6.83965;0
20200719184633438_VALMEZ-R1_met.fits;7.79291;26499;31.613;0.341333
20200719184613811_VALMEZ-R1_snap.fits;8.87456;26465.3;6.36218;0
20200719184716105_VALMEZ-R1_met.fits;7.30437;26493.2;17.0036;0.170667
20200719184732147_VALMEZ-R1_met.fits;8.74162;26496.1;20.2365;0.512
20200719184713886_VALMEZ-R1_snap.fits;6.85276;26519.5;5.73117;0
20200719184813961_VALMEZ-R1_snap.fits;7.00228;26491.7;7.23345;0
20200719184940318_VALMEZ-R1_met.fits;8.56188;26493.2;20.5257;0.170667
20200719184914035_VALMEZ-R1_snap.fits;6.95786;26475.6;6.0935;0
20200719185014110_VALMEZ-R1_snap.fits;8.13738;26525.4;6.45961;0
20200719185204019_VALMEZ-R1_met.fits;7.64465;26499;22.8047;0.341333
20200719185114185_VALMEZ-R1_snap.fits;6.46372;26502;6.66149;0
20200719185238665_VALMEZ-R1_met.fits;7.34114;26485.8;18.3688;0.341333
20200719185214259_VALMEZ-R1_snap.fits;6.25471;26541.5;5.63289;0
20200719185314334_VALMEZ-R1_snap.fits;8.91457;26529.8;7.66936;0
20200719185457417_VALMEZ-R1_met.fits;6.96821;26493.2;15.1292;0.170667
20200719185414409_VALMEZ-R1_snap.fits;8.81577;26504.9;7.64576;0
20200719185530526_VALMEZ-R1_met.fits;8.60719;26499;34.4224;0.170667
20200719185514483_VALMEZ-R1_snap.fits;8.08193;26485.8;7.34009;0
20200719185614558_VALMEZ-R1_snap.fits;7.0683;26526.9;7.41098;0
20200719185714633_VALMEZ-R1_snap.fits;7.39235;26513.7;5.93878;0
20200719185814707_VALMEZ-R1_snap.fits;8.31075;26475.6;8.72131;0
20200719185925022_VALMEZ-R1_met.fits;8.02347;26494.6;16.0488;1.36533
20200719185914782_VALMEZ-R1_snap.fits;7.55787;26545.9;5.65849;0
20200719190038238_VALMEZ-R1_met.fits;7.7007;26491.7;17.4379;0.170667
20200719190046601_VALMEZ-R1_met.fits;8.26396;26494.6;37.173;0.341333
20200719190339827_VALMEZ-R1_met.fits;7.4329;26506.3;16.1835;0.170667
20200719190348019_VALMEZ-R1_met.fits;7.33273;26497.6;16.0072;0.341333
20200719190453385_VALMEZ-R1_met.fits;7.65241;26502;22.307;0.170667
