# file name; noise; peak f.; mag.; duration
20200719050012211_VALMEZ-R1_snap.fits;6.11249;26455.1;5.89273;0
20200719050112286_VALMEZ-R1_snap.fits;6.27544;26462.4;4.22703;0
20200719050212361_VALMEZ-R1_snap.fits;8.18738;26502;5.82413;0
20200719050312435_VALMEZ-R1_snap.fits;7.85657;26509.3;9.35257;0
20200719050412510_VALMEZ-R1_snap.fits;5.23723;26518.1;5.15337;0
20200719050512585_VALMEZ-R1_snap.fits;7.18337;26494.6;5.90549;0
20200719050612659_VALMEZ-R1_snap.fits;8.52179;26468.3;7.10596;0
20200719050712734_VALMEZ-R1_snap.fits;6.91242;26506.3;5.29945;0
20200719050908105_VALMEZ-R1_met.fits;6.8407;26499;80.6117;0.341333
20200719050812809_VALMEZ-R1_snap.fits;7.23274;26472.7;6.59341;0
20200719050914419_VALMEZ-R1_met.fits;8.15347;26494.6;29.6701;0.512
20200719050922441_VALMEZ-R1_met.fits;7.2084;26481.4;17.9001;0.170667
20200719050955038_VALMEZ-R1_met.fits;7.08176;26513.7;16.4259;0.341333
20200719050912883_VALMEZ-R1_snap.fits;7.08853;26525.4;7.09044;0
20200719051016713_VALMEZ-R1_met.fits;8.10762;26497.6;80.0438;0.682667
20200719051012958_VALMEZ-R1_snap.fits;7.16348;26449.2;7.01606;0
20200719051120713_VALMEZ-R1_met.fits;8.52865;26525.4;50.0262;0.341333
20200719051139315_VALMEZ-R1_met.fits;6.7537;26497.6;26.5081;0.170667
20200719051113033_VALMEZ-R1_snap.fits;6.25675;26507.8;7.67456;0
20200719051244339_VALMEZ-R1_met.fits;6.2501;26494.6;16.4945;0.170667
20200719051253214_VALMEZ-R1_met.fits;6.83541;26504.9;18.8331;0.512
20200719051213107_VALMEZ-R1_snap.fits;6.44756;26512.2;7.10688;0
20200719051322739_VALMEZ-R1_met.fits;6.07197;26499;18.7646;0.170667
20200719051335198_VALMEZ-R1_met.fits;6.77484;26494.6;17.5581;0.170667
20200719051343902_VALMEZ-R1_met.fits;6.60251;26449.2;30.0156;0.341333
20200719051350387_VALMEZ-R1_met.fits;7.44544;26497.6;19.6957;0.170667
20200719051313182_VALMEZ-R1_snap.fits;9.23631;26481.4;8.69925;0
20200719051500190_VALMEZ-R1_met.fits;6.96559;26499;19.2625;0.170667
20200719051413257_VALMEZ-R1_snap.fits;6.589;26450.7;6.62569;0
20200719051528691_VALMEZ-R1_met.fits;8.09873;26496.1;18.0062;0.341333
20200719051513331_VALMEZ-R1_snap.fits;8.52649;26452.1;6.58512;0
20200719051644297_VALMEZ-R1_met.fits;6.89702;26497.6;18.9218;0.341333
20200719051613406_VALMEZ-R1_snap.fits;6.72974;26472.7;5.39706;0
20200719051713481_VALMEZ-R1_snap.fits;6.6858;26538.6;6.11439;0
20200719051856905_VALMEZ-R1_met.fits;8.04769;26491.7;16.1042;0.170667
20200719051813555_VALMEZ-R1_snap.fits;8.09509;26531.2;7.79743;0
20200719051913630_VALMEZ-R1_snap.fits;6.68043;26491.7;5.09276;0
20200719052025310_VALMEZ-R1_met.fits;8.73028;26503.4;23.2995;0.341333
20200719052013705_VALMEZ-R1_snap.fits;7.50933;26459.5;7.96706;0
20200719052112755_VALMEZ-R1_met.fits;8.55382;26499;21.0891;0.170667
20200719052204126_VALMEZ-R1_met.fits;6.9123;26488.8;25.1837;0.341333
20200719052113779_VALMEZ-R1_snap.fits;7.7612;26478.5;5.49944;0
20200719052217779_VALMEZ-R1_met.fits;7.81563;26500.5;22.8163;0.170667
20200719052213854_VALMEZ-R1_snap.fits;7.92107;26481.4;4.73778;0
20200719052405641_VALMEZ-R1_met.fits;6.60013;26500.5;26.2291;0.170667
20200719052313929_VALMEZ-R1_snap.fits;7.13699;26507.8;6.10306;0
20200719052414003_VALMEZ-R1_snap.fits;6.99638;26472.7;6.14572;0
20200719052553502_VALMEZ-R1_met.fits;6.09326;26497.6;15.1225;0.170667
20200719052514078_VALMEZ-R1_snap.fits;7.41405;26485.8;5.05636;0
20200719052614153_VALMEZ-R1_snap.fits;6.93488;26503.4;4.59043;0
20200719052725833_VALMEZ-R1_met.fits;6.54413;26496.1;19.8252;0.170667
20200719052730611_VALMEZ-R1_met.fits;6.12575;26493.2;14.0381;0.170667
20200719052714227_VALMEZ-R1_snap.fits;7.71417;26543;6.44457;0
20200719052816179_VALMEZ-R1_met.fits;6.18456;26500.5;27.0391;0.170667
20200719052814302_VALMEZ-R1_snap.fits;7.84723;26518.1;6.82592;0
20200719052952777_VALMEZ-R1_met.fits;6.38693;26503.4;17.6114;0.341333
20200719052914377_VALMEZ-R1_snap.fits;7.37463;26490.2;6.67354;0
20200719053030665_VALMEZ-R1_met.fits;6.4301;26499;14.3727;0.341333
20200719053105651_VALMEZ-R1_met.fits;7.31585;26499;15.5926;0.341333
20200719053014451_VALMEZ-R1_snap.fits;6.34451;26475.6;6.29932;0
20200719053115379_VALMEZ-R1_met.fits;6.50374;26497.6;13.9827;0.170667
20200719053155657_VALMEZ-R1_met.fits;6.6501;26499;13.6418;0.170667
20200719053202483_VALMEZ-R1_met.fits;5.31253;26493.2;12.1886;0.170667
20200719053114526_VALMEZ-R1_snap.fits;5.666;26512.2;7.14738;0
20200719053214601_VALMEZ-R1_snap.fits;5.97319;26468.3;5.95018;0
20200719053335667_VALMEZ-R1_met.fits;6.86571;26491.7;14.06;0.170667
20200719053345907_VALMEZ-R1_met.fits;5.424;26500.5;14.4966;0.170667
20200719053314675_VALMEZ-R1_snap.fits;6.82029;26522.5;5.83717;0
20200719053414750_VALMEZ-R1_snap.fits;6.45761;26491.7;5.96333;0
20200719053611145_VALMEZ-R1_met.fits;6.71938;26502;14.1876;0.170667
20200719053514825_VALMEZ-R1_snap.fits;7.95061;26499;6.05513;0
20200719053708147_VALMEZ-R1_met.fits;5.26937;26496.1;19.3543;0.170667
20200719053614899_VALMEZ-R1_snap.fits;7.35909;26482.9;5.81711;0
20200719053715657_VALMEZ-R1_met.fits;7.19222;26507.8;20.5639;0.170667
20200719053742451_VALMEZ-R1_met.fits;7.46758;26512.2;20.8472;0.170667
20200719053714974_VALMEZ-R1_snap.fits;7.16989;26500.5;4.63353;0
20200719053814195_VALMEZ-R1_met.fits;6.86312;26504.9;18.6852;0.341333
20200719053815049_VALMEZ-R1_snap.fits;8.42452;26485.8;5.35486;0
20200719053915123_VALMEZ-R1_snap.fits;6.63547;26502;5.87494;0
20200719054103667_VALMEZ-R1_met.fits;7.83989;26497.6;20.1622;0.170667
20200719054015198_VALMEZ-R1_snap.fits;5.97178;26516.6;5.96448;0
20200719054115273_VALMEZ-R1_snap.fits;5.91836;26449.2;5.72749;0
20200719054215347_VALMEZ-R1_met.fits;6.82488;26494.6;13.7128;0.170667
20200719054215347_VALMEZ-R1_snap.fits;6.53735;26463.9;6.51649;0
20200719054326174_VALMEZ-R1_met.fits;6.64151;26500.5;14.1795;0.170667
20200719054359625_VALMEZ-R1_met.fits;5.98218;26494.6;13.3019;0.170667
20200719054407305_VALMEZ-R1_met.fits;6.30969;26504.9;13.6051;0.170667
20200719054315422_VALMEZ-R1_snap.fits;6.87799;26474.1;6.28772;0
20200719054415497_VALMEZ-R1_snap.fits;6.53171;26477.1;6.33788;0
20200719054531443_VALMEZ-R1_met.fits;7.90715;26487.3;23.0059;0.341333
20200719054601993_VALMEZ-R1_met.fits;7.53925;26500.5;63.8406;0.341333
20200719054515571_VALMEZ-R1_snap.fits;5.47285;26522.5;4.29313;0
20200719054619401_VALMEZ-R1_met.fits;5.92348;26497.6;15.627;0.341333
20200719054655070_VALMEZ-R1_met.fits;5.3621;26466.8;11.8098;0.170667
20200719054705139_VALMEZ-R1_met.fits;5.26921;26510.7;11.4301;0.170667
20200719054615646_VALMEZ-R1_snap.fits;7.13126;26466.8;5.82499;0
20200719054736713_VALMEZ-R1_met.fits;6.9683;26497.6;16.5154;0.170667
20200719054715721_VALMEZ-R1_snap.fits;5.89958;26519.5;5.27618;0
20200719054834057_VALMEZ-R1_met.fits;5.43779;26503.4;10.9261;0.170667
20200719054815795_VALMEZ-R1_snap.fits;5.85263;26450.7;5.26284;0
20200719054917065_VALMEZ-R1_met.fits;6.42179;26493.2;23.2081;0.170667
20200719054959049_VALMEZ-R1_met.fits;5.44079;26507.8;18.4756;0.341333
20200719054915870_VALMEZ-R1_snap.fits;6.40541;26477.1;4.20148;0
20200719055039326_VALMEZ-R1_met.fits;7.47814;26507.8;18.2318;0.341333
20200719055045982_VALMEZ-R1_met.fits;5.79541;26506.3;18.3664;0.170667
20200719055015945_VALMEZ-R1_snap.fits;5.87157;26502;4.51007;0
20200719055144009_VALMEZ-R1_met.fits;6.58487;26493.2;13.2669;0.170667
20200719055116019_VALMEZ-R1_snap.fits;5.13362;26503.4;7.3692;0
20200719055215582_VALMEZ-R1_met.fits;6.07334;26496.1;21.5745;0.341333
20200719055228041_VALMEZ-R1_met.fits;5.24474;26500.5;12.2115;0.170667
20200719055311561_VALMEZ-R1_met.fits;5.20423;26509.3;10.4951;0.170667
20200719055216094_VALMEZ-R1_snap.fits;6.26861;26513.7;6.00162;0
20200719055339550_VALMEZ-R1_met.fits;5.78748;26496.1;13.0623;0.170667
20200719055403273_VALMEZ-R1_met.fits;5.86441;26499;16.685;0.170667
20200719055316169_VALMEZ-R1_snap.fits;5.54237;26543;6.11226;0
20200719055453961_VALMEZ-R1_met.fits;6.07939;26507.8;32.1242;0.853333
20200719055511539_VALMEZ-R1_met.fits;7.14543;26493.2;24.1198;0.170667
20200719055416243_VALMEZ-R1_snap.fits;4.66431;26459.5;5.36037;0
20200719055518025_VALMEZ-R1_met.fits;6.29141;26482.9;18.8997;0.170667
20200719055542430_VALMEZ-R1_met.fits;5.83266;26513.7;16.6902;0.853333
20200719055603934_VALMEZ-R1_met.fits;5.86172;26507.8;12.014;0.512
20200719055609054_VALMEZ-R1_met.fits;4.76949;26496.1;11.845;0.341333
20200719055516318_VALMEZ-R1_snap.fits;7.34731;26502;4.50341;0
20200719055643699_VALMEZ-R1_met.fits;5.50967;26525.4;12.382;0.170667
20200719055616393_VALMEZ-R1_snap.fits;7.46273;26482.9;5.05583;0
20200719055716467_VALMEZ-R1_snap.fits;4.60005;26477.1;5.38792;0
20200719055815177_VALMEZ-R1_met.fits;6.1669;26534.2;13.2934;0.512
20200719055840947_VALMEZ-R1_met.fits;6.11413;26504.9;31.5085;0.512
20200719055816542_VALMEZ-R1_snap.fits;7.17962;26525.4;6.33005;0
20200719055917811_VALMEZ-R1_met.fits;6.7297;26521;19.7071;0.170667
20200719055955529_VALMEZ-R1_met.fits;5.56187;26491.7;15.0039;0.341333
20200719060004403_VALMEZ-R1_met.fits;6.27679;26500.5;35.3755;0.512
20200719055916617_VALMEZ-R1_snap.fits;6.76746;26449.2;5.50556;0
20200719060051849_VALMEZ-R1_met.fits;6.24274;26494.6;40.3078;0.341333
20200719060234761_VALMEZ-R1_met.fits;5.41997;26497.6;22.1808;0.170667
20200719060238515_VALMEZ-R1_met.fits;6.80158;26500.5;40.8707;0.341333
20200719060303433_VALMEZ-R1_met.fits;5.05429;26484.4;12.7114;0.170667
20200719060411870_VALMEZ-R1_met.fits;6.02136;26510.7;14.9828;0.170667
20200719060439689_VALMEZ-R1_met.fits;6.54488;26496.1;16.7413;0.170667
20200719060531571_VALMEZ-R1_met.fits;6.31706;26500.5;12.707;0.170667
20200719060634547_VALMEZ-R1_met.fits;6.22861;26502;14.029;0.341333
