#timestamp,LO_Frequency,Hit,StdDev 
1595152815.7,286046998.7,N
1595152835.5,286046999.0,N
1595152855.3,286046997.6,N
1595152875.2,286046997.0,N
1595152895.9,286046997.1,N
1595152915.7,286046999.3,N
1595152935.6,286046999.2,N
1595152955.4,286046999.1,N
1595152975.3,286046997.0,N
1595152995.1,286046998.4,N
1595152996.0,286046998.4,N
1595153015.8,286046999.3,N
1595153035.7,286047000.5,N
1595153055.5,286047002.4,N
1595153075.3,286047000.6,N
1595153095.2,286046998.1,N
1595153115.0,286047000.6,N
1595153115.9,286047000.6,N
1595153135.8,286046998.6,N
1595153155.6,286046999.4,N
1595153175.4,286046999.6,N
1595153195.3,286046997.0,N
1595153215.1,286046999.1,N
1595153235.9,286046997.2,N
1595153255.7,286046997.2,N
1595153275.5,286046996.7,N
1595153295.4,286046997.1,N
1595153315.2,286046997.4,N
1595153335.0,286046997.8,N
1595153335.9,286046997.8,N
1595153355.8,286046995.1,Y
1595153375.6,286046996.5,P
1595153395.5,286047000.2,N
1595153415.3,286047002.2,N
1595153435.1,286046998.7,N
1595153455.9,286046999.5,N
1595153475.7,286046997.0,N
1595153495.6,286046995.4,N
1595153515.4,286046999.2,N
1595153535.2,286046996.8,N
1595153555.1,286046996.6,N
1595153556.0,286046996.6,N
1595153575.8,286046997.1,N
1595153595.7,286046991.7,Y
1595153615.5,286046993.4,P
1595153635.3,286046993.4,N
1595153655.2,286046997.0,N
1595153675.0,286046998.3,N
1595153675.9,286046998.3,N
1595153695.7,286046997.6,N
1595153715.6,286046993.7,Y
1595153735.4,286046999.5,P
1595153755.3,286046999.9,N
1595153775.1,286046998.2,N
1595153776.0,286046998.2,N
1595153795.8,286046999.4,N
1595153815.7,286046998.4,N
1595153835.5,286046998.1,N
1595153855.4,286047000.4,N
1595153875.2,286047000.4,N
1595153895.0,286047002.4,N
1595153895.9,286047002.4,N
1595153915.8,286047002.0,N
1595153935.6,286047002.7,N
1595153955.4,286046998.3,N
1595153975.3,286047000.7,N
1595153995.1,286047000.5,N
1595154015.9,286046999.7,N
1595154035.7,286047001.9,N
1595154055.5,286047001.7,N
1595154075.4,286047002.0,N
1595154095.2,286047001.6,N
1595154115.0,286047001.4,N
1595154116.0,286047001.4,N
1595154135.8,286047002.8,N
1595154155.6,286047002.7,N
1595154175.5,286047004.5,N
1595154195.3,286047005.6,Y
1595154215.1,286047001.7,P
1595154235.9,286047004.3,P
1595154255.7,286046999.9,N
1595154275.6,286046999.3,N
1595154295.4,286047000.3,N
1595154315.2,286047002.9,N
1595154335.1,286047003.2,N
1595154336.0,286047003.2,N
1595154355.8,286047006.0,Y
1595154375.7,286047001.3,P
1595154395.5,286047004.1,P
1595154415.3,286047002.8,N
1595154435.2,286047001.0,N
1595154455.0,286047001.0,N
1595154455.9,286047001.0,N
1595154475.7,286046998.6,N
1595154495.6,286047000.4,N
1595154515.4,286047003.3,N
1595154535.3,286047001.5,N
1595154555.1,286046999.8,N
1595154556.0,286046999.8,N
1595154575.8,286047000.6,N
1595154595.7,286047004.2,N
1595154615.5,286047005.9,Y
1595154635.4,286047000.2,P
1595154655.2,286046995.1,P
1595154675.0,286046994.6,N
1595154675.9,286046994.6,N
1595154695.8,286046992.3,N
1595154715.6,286046991.9,N
1595154735.4,286046994.1,N
1595154755.3,286046993.3,N
1595154775.1,286046994.6,N
1595154795.9,286046993.5,N
1595154815.7,286046994.9,N
1595154835.5,286046996.4,N
1595154855.4,286046997.9,N
1595154875.2,286046995.0,N
1595154895.0,286046997.8,N
1595154896.0,286046997.8,N
1595154915.8,286046998.4,N
1595154935.6,286046996.7,N
1595154955.5,286046999.6,N
1595154975.3,286046999.8,N
1595154995.1,286047001.0,N
1595155015.9,286046998.1,N
1595155035.7,286046998.3,N
1595155055.6,286046996.6,N
1595155075.4,286046997.7,N
1595155095.2,286046998.0,N
1595155115.1,286046999.2,N
1595155116.0,286046999.2,N
1595155135.8,286047001.2,N
1595155155.6,286046998.6,N
1595155175.5,286046996.5,N
1595155195.3,286046997.1,N
1595155215.2,286046996.1,N
1595155235.9,286046996.1,N
1595155255.7,286046995.6,N
1595155275.6,286046996.0,N
1595155295.4,286046996.2,N
1595155315.3,286046994.0,Y
1595155335.1,286046995.8,P
1595155336.0,286046995.8,P
1595155355.8,286046995.1,P
1595155375.7,286046994.9,Y
1595155395.5,286047000.1,P
1595155415.4,286047002.7,N
1595155435.2,286047001.5,N
1595155455.0,286046999.7,N
1595155455.9,286046999.7,N
1595155475.8,286047004.4,N
1595155495.6,286047005.1,N
1595155515.4,286047003.0,N
1595155535.3,286047004.8,N
1595155555.1,286047002.4,N
1595155575.9,286047000.0,N
1595155595.7,286046998.6,N
1595155615.5,286046996.5,N
1595155635.4,286046996.6,N
1595155655.2,286046994.9,N
1595155675.0,286046997.4,N
1595155675.9,286046997.4,N
1595155695.8,286046997.3,N
1595155715.6,286046998.2,N
1595155735.5,286046998.8,N
1595155755.3,286046998.4,N
1595155775.1,286047002.1,N
1595155795.9,286047001.5,N
1595155815.7,286047000.3,N
1595155835.5,286047002.8,N
1595155855.4,286047001.2,N
1595155875.2,286046998.3,N
1595155895.1,286046999.1,N
1595155896.0,286046999.1,N
1595155915.8,286046998.7,N
1595155935.6,286046999.3,N
1595155955.5,286046996.9,N
1595155975.3,286046999.6,N
1595155995.2,286046998.8,N
1595156015.9,286041774.3,Y
1595156035.7,286046999.4,P
1595156055.6,286046997.7,P
1595156075.4,286046998.0,N
1595156095.3,286046993.5,Y
1595156145.1,286046997.0,E
1595156155.0,286046999.4,N
1595156156.0,286046999.4,P
1595156175.8,286047002.5,P
1595156195.6,286047002.0,N
1595156215.5,286047002.1,N
1595156235.3,286047002.3,N
1595156255.1,286047002.7,N
1595156275.9,286047001.8,N
1595156295.7,286047004.1,Y
1595156315.6,286046999.7,P
1595156335.4,286047000.9,N
1595156355.2,286047000.4,N
1595156375.1,286047002.5,Y
1595156376.0,286047002.5,P
1595156395.8,286047001.3,N
