# file name; noise; peak f.; mag.; duration
20200719150057011_VALMEZ-R1_snap.fits;8.8771;26535.6;7.25887;0
20200719150157086_VALMEZ-R1_snap.fits;7.61546;26531.2;7.41418;0
20200719150257161_VALMEZ-R1_snap.fits;8.10241;26526.9;5.411;0
20200719150357235_VALMEZ-R1_snap.fits;6.75108;26547.4;5.98948;0
20200719150457310_VALMEZ-R1_snap.fits;7.78518;26474.1;5.73962;0
20200719150557385_VALMEZ-R1_snap.fits;5.82434;26512.2;4.29094;0
20200719150657459_VALMEZ-R1_snap.fits;6.30391;26531.2;5.6971;0
20200719150822963_VALMEZ-R1_met.fits;6.54591;26499;19.1287;0.170667
20200719150757534_VALMEZ-R1_snap.fits;7.02871;26521;4.83065;0
20200719150857609_VALMEZ-R1_snap.fits;5.96866;26532.7;5.91254;0
20200719151026867_VALMEZ-R1_met.fits;5.5709;26497.6;28.7928;0.341333
20200719151037449_VALMEZ-R1_met.fits;6.43083;26516.6;19.3006;0.170667
20200719150957683_VALMEZ-R1_snap.fits;6.35027;26509.3;5.4633;0
20200719151119945_VALMEZ-R1_met.fits;6.52422;26504.9;28.2638;0.170667
20200719151057758_VALMEZ-R1_snap.fits;4.69867;26466.8;4.90957;0
20200719151216606_VALMEZ-R1_met.fits;7.60489;26491.7;24.5682;0.170667
20200719151157833_VALMEZ-R1_snap.fits;5.35032;26506.3;4.66508;0
20200719151323849_VALMEZ-R1_met.fits;6.43504;26504.9;25.3173;0.341333
20200719151257907_VALMEZ-R1_snap.fits;5.5058;26526.9;4.4228;0
20200719151357982_VALMEZ-R1_snap.fits;6.90296;26453.6;4.90323;0
20200719151458057_VALMEZ-R1_snap.fits;6.52441;26525.4;4.81296;0
20200719151558814_VALMEZ-R1_met.fits;5.31241;26497.6;14.9308;0.341333
20200719151621513_VALMEZ-R1_met.fits;6.44275;26504.9;14.9088;0.170667
20200719151558131_VALMEZ-R1_snap.fits;5.76178;26450.7;4.54915;0
20200719151703667_VALMEZ-R1_met.fits;6.13189;26496.1;12.7189;0.170667
20200719151719198_VALMEZ-R1_met.fits;6.60748;26494.6;24.9503;0.170667
20200719151732169_VALMEZ-R1_met.fits;5.83968;26503.4;21.3767;0.170667
20200719151658206_VALMEZ-R1_snap.fits;5.2052;26488.8;5.45173;0
20200719151758281_VALMEZ-R1_snap.fits;7.30692;26519.5;5.62899;0
20200719151858355_VALMEZ-R1_snap.fits;7.93164;26499;4.22667;0
20200719151958430_VALMEZ-R1_snap.fits;6.13485;26453.6;6.28348;0
20200719152110963_VALMEZ-R1_met.fits;5.47308;26499;16.7779;0.341333
20200719152126665_VALMEZ-R1_met.fits;4.95425;26491.7;10.6565;0.170667
20200719152129907_VALMEZ-R1_met.fits;5.95722;26499;16.807;0.170667
20200719152138782_VALMEZ-R1_met.fits;6.17809;26496.1;12.9748;0.170667
20200719152058505_VALMEZ-R1_snap.fits;5.24881;26521;4.88723;0
20200719152206259_VALMEZ-R1_met.fits;5.71187;26510.7;16.6787;1.87733
20200719152252510_VALMEZ-R1_met.fits;5.62382;26499;12.0867;0.341333
20200719152158579_VALMEZ-R1_snap.fits;6.27537;26525.4;5.28953;0
20200719152308553_VALMEZ-R1_met.fits;6.21091;26491.7;30.8873;0.170667
20200719152258654_VALMEZ-R1_snap.fits;6.5262;26480;6.82007;0
20200719152432009_VALMEZ-R1_met.fits;6.51682;26509.3;32.4718;0.341333
20200719152445491_VALMEZ-R1_met.fits;6.43579;26496.1;30.5371;0.341333
20200719152358729_VALMEZ-R1_snap.fits;5.58381;26540;5.4296;0
20200719152458803_VALMEZ-R1_snap.fits;5.42404;26482.9;5.5244;0
20200719152648542_VALMEZ-R1_met.fits;6.93088;26499;15.2971;0.853333
20200719152558878_VALMEZ-R1_snap.fits;5.98385;26503.4;4.90782;0
20200719152752030_VALMEZ-R1_met.fits;7.13705;26500.5;32.4069;0.341333
20200719152658953_VALMEZ-R1_snap.fits;5.94191;26547.4;5.69243;0
20200719152823433_VALMEZ-R1_met.fits;6.56987;26500.5;19.9405;0.170667
20200719152842889_VALMEZ-R1_met.fits;5.24692;26496.1;13.2222;0.170667
20200719152759027_VALMEZ-R1_snap.fits;6.12069;26475.6;4.93334;0
20200719152918729_VALMEZ-R1_met.fits;6.66247;26500.5;17.5211;0.512
20200719152859102_VALMEZ-R1_snap.fits;6.87829;26485.8;6.13739;0
20200719153002078_VALMEZ-R1_met.fits;5.87626;26504.9;12.7888;0.170667
20200719152959177_VALMEZ-R1_snap.fits;6.00785;26519.5;5.03269;0
20200719153059251_VALMEZ-R1_snap.fits;8.41118;26521;6.06405;0
20200719153214686_VALMEZ-R1_met.fits;5.23532;26497.6;11.095;0.170667
20200719153159326_VALMEZ-R1_snap.fits;6.67708;26543;5.82578;0
20200719153338825_VALMEZ-R1_met.fits;7.06825;26515.1;63.4674;2.21867
20200719153259401_VALMEZ-R1_snap.fits;6.30934;26484.4;4.14495;0
20200719153436681_VALMEZ-R1_met.fits;5.588;26499;19.4226;0.170667
20200719153441118_VALMEZ-R1_met.fits;5.91861;26497.6;22.3224;0.170667
20200719153443678_VALMEZ-R1_met.fits;8.10292;26499;18.8193;0.170667
20200719153359475_VALMEZ-R1_snap.fits;6.86795;26500.5;6.20224;0
20200719153457502_VALMEZ-R1_met.fits;6.49155;26499;16.4989;0.170667
20200719153500915_VALMEZ-R1_met.fits;7.01433;26499;19.5567;0.170667
20200719153459550_VALMEZ-R1_snap.fits;5.78596;26458;5.82349;0
20200719153602697_VALMEZ-R1_met.fits;6.33267;26509.3;15.6007;0.170667
20200719153559625_VALMEZ-R1_snap.fits;5.79283;26506.3;5.15092;0
20200719153730078_VALMEZ-R1_met.fits;6.46875;26497.6;15.7268;0.170667
20200719153659699_VALMEZ-R1_snap.fits;6.60787;26535.6;3.7939;0
20200719153818377_VALMEZ-R1_met.fits;6.04868;26484.4;102.145;0.341333
20200719153759774_VALMEZ-R1_snap.fits;6.34309;26518.1;4.57777;0
20200719153859849_VALMEZ-R1_snap.fits;5.93634;26499;5.6749;0
20200719153959923_VALMEZ-R1_snap.fits;5.85715;26458;3.94487;0
20200719154059998_VALMEZ-R1_snap.fits;6.7946;26532.7;4.66117;0
20200719154207753_VALMEZ-R1_met.fits;5.92819;26500.5;17.6531;0.341333
20200719154200073_VALMEZ-R1_snap.fits;6.67358;26538.6;5.36697;0
20200719154303902_VALMEZ-R1_met.fits;6.74632;26496.1;31.614;0.341333
20200719154300147_VALMEZ-R1_snap.fits;5.91988;26509.3;4.82032;0
20200719154431625_VALMEZ-R1_met.fits;5.67536;26502;84.5399;0.512
20200719154400222_VALMEZ-R1_snap.fits;6.17947;26494.6;4.30615;0
20200719154538355_VALMEZ-R1_met.fits;5.8362;26493.2;16.329;0.170667
20200719154500297_VALMEZ-R1_snap.fits;6.0693;26490.2;5.10936;0
20200719154613683_VALMEZ-R1_met.fits;7.75911;26496.1;17.215;0.341333
20200719154600371_VALMEZ-R1_snap.fits;5.35594;26449.2;4.6504;0
20200719154700446_VALMEZ-R1_snap.fits;6.14403;26522.5;6.09948;0
20200719154807347_VALMEZ-R1_met.fits;5.4444;26504.9;24.0428;0.682667
20200719154818782_VALMEZ-R1_met.fits;6.53764;26502;14.495;0.170667
20200719154800521_VALMEZ-R1_snap.fits;6.05414;26512.2;6.33524;0
20200719154921758_VALMEZ-R1_met.fits;7.3926;26500.5;36.6567;0.341333
20200719154900595_VALMEZ-R1_snap.fits;6.83114;26477.1;5.60098;0
20200719155000670_VALMEZ-R1_snap.fits;5.80965;26490.2;5.00264;0
20200719155100745_VALMEZ-R1_snap.fits;6.46859;26478.5;5.01848;0
20200719155226419_VALMEZ-R1_met.fits;7.2618;26496.1;15.9537;0.170667
20200719155200819_VALMEZ-R1_snap.fits;5.82793;26449.2;4.42091;0
20200719155302259_VALMEZ-R1_met.fits;5.44487;26497.6;12.5468;0.170667
20200719155300894_VALMEZ-R1_snap.fits;5.88381;26547.4;5.79036;0
20200719155402846_VALMEZ-R1_met.fits;5.66844;26502;19.0742;0.170667
20200719155400969_VALMEZ-R1_snap.fits;6.64548;26499;4.06353;0
20200719155501043_VALMEZ-R1_snap.fits;7.80947;26503.4;7.57825;0
20200719155601118_VALMEZ-R1_snap.fits;6.19609;26526.9;5.4501;0
20200719155728841_VALMEZ-R1_met.fits;7.06591;26506.3;19.8676;0.170667
20200719155701193_VALMEZ-R1_snap.fits;8.33946;26458;5.82171;0
20200719155801267_VALMEZ-R1_snap.fits;8.87914;26547.4;6.72223;0
20200719155947934_VALMEZ-R1_met.fits;7.92452;26499;17.5694;0.170667
20200719155901342_VALMEZ-R1_snap.fits;7.01293;26515.1;5.3251;0
20200719160143305_VALMEZ-R1_met.fits;6.77167;26515.1;24.7102;1.024
20200719160246622_VALMEZ-R1_met.fits;8.72779;26506.3;42.4904;0.341333
20200719160351475_VALMEZ-R1_met.fits;8.17789;26504.9;17.2732;0.170667
20200719160441481_VALMEZ-R1_met.fits;6.93612;26503.4;19.4432;0.170667
20200719160749385_VALMEZ-R1_met.fits;7.26273;26493.2;14.9584;0.170667
