# file name; noise; peak f.; mag.; duration
20200719020058846_VALMEZ-R1_snap.fits;7.46982;26485.8;6.70527;0
20200719020158921_VALMEZ-R1_snap.fits;8.19297;26540;8.25025;0
20200719020258995_VALMEZ-R1_snap.fits;7.97428;26490.2;7.52438;0
20200719020359070_VALMEZ-R1_snap.fits;7.73506;26493.2;4.76222;0
20200719020459145_VALMEZ-R1_snap.fits;7.78851;26455.1;6.37728;0
20200719020559219_VALMEZ-R1_snap.fits;8.21988;26484.4;5.77814;0
20200719020659294_VALMEZ-R1_snap.fits;8.54805;26474.1;8.47482;0
20200719020852787_VALMEZ-R1_met.fits;7.82821;26474.1;17.5416;0.170667
20200719020759369_VALMEZ-R1_snap.fits;8.74288;26484.4;7.45803;0
20200719020912243_VALMEZ-R1_met.fits;7.62029;26484.4;33.6359;2.21867
20200719020859443_VALMEZ-R1_snap.fits;8.62546;26518.1;8.19501;0
20200719021024094_VALMEZ-R1_met.fits;6.26426;26512.2;14.0904;0.170667
20200719020959518_VALMEZ-R1_snap.fits;9.40627;26518.1;6.37074;0
20200719021059593_VALMEZ-R1_snap.fits;7.72618;26474.1;6.88383;0
20200719021159667_VALMEZ-R1_snap.fits;8.32836;26513.7;7.39722;0
20200719021259742_VALMEZ-R1_snap.fits;6.7022;26482.9;5.52326;0
20200719021438729_VALMEZ-R1_met.fits;8.20007;26488.8;21.5034;3.41333
20200719021359817_VALMEZ-R1_snap.fits;7.965;26496.1;7.27071;0
20200719021544947_VALMEZ-R1_met.fits;9.02217;26507.8;25.75;0.170667
20200719021459891_VALMEZ-R1_snap.fits;10.1815;26465.3;5.97433;0
20200719021559966_VALMEZ-R1_snap.fits;7.97547;26500.5;6.6785;0
20200719021700041_VALMEZ-R1_snap.fits;7.05771;26472.7;7.96141;0
20200719021816499_VALMEZ-R1_met.fits;7.54151;26496.1;15.615;0.170667
20200719021828105_VALMEZ-R1_met.fits;7.53279;26493.2;15.9166;0.170667
20200719021850291_VALMEZ-R1_met.fits;8.67994;26487.3;19.6792;0.341333
20200719021800115_VALMEZ-R1_snap.fits;8.58941;26525.4;7.58136;0
20200719021947635_VALMEZ-R1_met.fits;7.36482;26488.8;33.6246;0.170667
20200719021900190_VALMEZ-R1_snap.fits;7.84291;26494.6;9.9573;0
20200719022000265_VALMEZ-R1_snap.fits;7.25548;26541.5;6.81802;0
20200719022153758_VALMEZ-R1_met.fits;8.41615;26487.3;130.745;0.512
20200719022100339_VALMEZ-R1_snap.fits;8.6922;26449.2;5.64668;0
20200719022200414_VALMEZ-R1_snap.fits;7.66515;26547.4;7.2286;0
20200719022328819_VALMEZ-R1_met.fits;7.43203;26491.7;17.3317;0.170667
20200719022300489_VALMEZ-R1_snap.fits;7.94465;26519.5;8.4241;0
20200719022455177_VALMEZ-R1_met.fits;8.38235;26487.3;21.3145;0.512
20200719022400563_VALMEZ-R1_snap.fits;7.90092;26465.3;4.84512;0
20200719022511561_VALMEZ-R1_met.fits;7.48837;26475.6;15.4078;0.170667
20200719022514291_VALMEZ-R1_met.fits;7.72391;26509.3;21.8082;0.170667
20200719022500638_VALMEZ-R1_snap.fits;7.45034;26545.9;8.9644;0
20200719022643550_VALMEZ-R1_met.fits;8.43676;26484.4;21.6674;1.36533
20200719022600713_VALMEZ-R1_snap.fits;6.70079;26512.2;34.1261;0
20200719022659251_VALMEZ-R1_met.fits;7.49321;26480;34.1261;0.341333
20200719022736457_VALMEZ-R1_met.fits;9.30764;26510.7;18.9539;0.170667
20200719022753865_VALMEZ-R1_met.fits;7.51857;26499;23.3484;0.170667
20200719022700787_VALMEZ-R1_snap.fits;6.96655;26534.2;9.57117;0
20200719022800862_VALMEZ-R1_snap.fits;8.76878;26449.2;6.64745;0
20200719022942409_VALMEZ-R1_met.fits;9.11112;26525.4;47.4025;0.341333
20200719022945310_VALMEZ-R1_met.fits;7.85331;26503.4;16.121;0.170667
20200719022900937_VALMEZ-R1_snap.fits;8.4535;26523.9;8.02515;0
20200719023053406_VALMEZ-R1_met.fits;8.23601;26500.5;18.8078;0.170667
20200719023001011_VALMEZ-R1_snap.fits;8.386;26547.4;8.77123;0
20200719023101086_VALMEZ-R1_snap.fits;7.56919;26519.5;7.02658;0
20200719023255774_VALMEZ-R1_met.fits;6.64246;26499;21.1516;0.170667
20200719023201161_VALMEZ-R1_snap.fits;7.57523;26512.2;7.98675;0
20200719023351070_VALMEZ-R1_met.fits;8.71543;26519.5;22.5134;0.170667
20200719023354654_VALMEZ-R1_met.fits;8.04855;26502;34.1199;0.341333
20200719023301235_VALMEZ-R1_snap.fits;7.81937;26462.4;7.19203;0
20200719023401310_VALMEZ-R1_snap.fits;8.01482;26529.8;6.65768;0
20200719023501385_VALMEZ-R1_snap.fits;8.35085;26453.6;6.73366;0
20200719023619038_VALMEZ-R1_met.fits;7.89216;26499;17.1936;0.170667
20200719023638153_VALMEZ-R1_met.fits;7.8695;26485.8;30.7789;0.170667
20200719023654025_VALMEZ-R1_met.fits;7.88526;26497.6;31.1994;0.512
20200719023601459_VALMEZ-R1_snap.fits;7.6515;26509.3;6.12012;0
20200719023718942_VALMEZ-R1_met.fits;6.85306;26477.1;14.4083;0.170667
20200719023732766_VALMEZ-R1_met.fits;8.2151;26474.1;17.5084;0.170667
20200719023701534_VALMEZ-R1_snap.fits;7.12313;26532.7;7.75999;0
20200719023812361_VALMEZ-R1_met.fits;8.75469;26499;33.0515;0.170667
20200719023801609_VALMEZ-R1_snap.fits;7.72176;26518.1;7.43328;0
20200719023935817_VALMEZ-R1_met.fits;8.43079;26502;38.822;0.341333
20200719023901683_VALMEZ-R1_snap.fits;8.72823;26482.9;7.78325;0
20200719024001758_VALMEZ-R1_snap.fits;8.09862;26528.3;5.34053;0
20200719024135625_VALMEZ-R1_met.fits;7.63012;26499;15.7697;0.170667
20200719024101833_VALMEZ-R1_snap.fits;7.76592;26494.6;5.7898;0
20200719024201907_VALMEZ-R1_snap.fits;7.88944;26544.4;9.29397;0
20200719024317683_VALMEZ-R1_met.fits;7.6008;26506.3;18.4831;0.682667
20200719024332361_VALMEZ-R1_met.fits;6.86283;26504.9;15.0249;0.170667
20200719024358131_VALMEZ-R1_met.fits;7.77446;26503.4;17.451;0.170667
20200719024301982_VALMEZ-R1_snap.fits;7.79004;26512.2;8.50378;0
20200719024451721_VALMEZ-R1_met.fits;7.63867;26507.8;16.1746;0.170667
20200719024402057_VALMEZ-R1_snap.fits;7.68303;26474.1;8.95575;0
20200719024545481_VALMEZ-R1_met.fits;6.74293;26525.4;16.3043;0.170667
20200719024502131_VALMEZ-R1_snap.fits;7.39214;26466.8;8.79807;0
20200719024648798_VALMEZ-R1_met.fits;8.36021;26491.7;21.4872;0.170667
20200719024655454_VALMEZ-R1_met.fits;8.30541;26506.3;20.2908;0.170667
20200719024602206_VALMEZ-R1_snap.fits;7.30558;26502;9.63117;0
20200719024739657_VALMEZ-R1_met.fits;5.99797;26502;12.7544;0.170667
20200719024702281_VALMEZ-R1_snap.fits;10.3983;26540;8.09287;0
20200719024815326_VALMEZ-R1_met.fits;7.82043;26499;17.5829;0.170667
20200719024834270_VALMEZ-R1_met.fits;8.039;26449.2;17.502;0.170667
20200719024836318_VALMEZ-R1_met.fits;6.59118;26474.1;25.8807;0.170667
20200719024802355_VALMEZ-R1_snap.fits;7.22927;26541.5;7.85279;0
20200719024902430_VALMEZ-R1_snap.fits;7.33498;26545.9;8.39981;0
20200719025004382_VALMEZ-R1_met.fits;6.91813;26502;14.202;0.170667
20200719025002505_VALMEZ-R1_snap.fits;9.74988;26490.2;7.44933;0
20200719025102579_VALMEZ-R1_snap.fits;8.31843;26463.9;7.31415;0
20200719025204873_VALMEZ-R1_met.fits;6.75083;26502;14.0509;2.21867
20200719025202654_VALMEZ-R1_snap.fits;8.06577;26535.6;7.91476;0
20200719025316382_VALMEZ-R1_met.fits;7.05218;26502;14.3202;0.170667
20200719025334814_VALMEZ-R1_met.fits;7.27616;26516.6;15.6271;3.072
20200719025340787_VALMEZ-R1_met.fits;9.01766;26490.2;34.4184;0.170667
20200719025302729_VALMEZ-R1_snap.fits;8.61766;26488.8;6.99226;0
20200719025418675_VALMEZ-R1_met.fits;10.2868;26497.6;28.556;0.170667
20200719025423966_VALMEZ-R1_met.fits;7.51974;26496.1;28.1524;0.170667
20200719025402803_VALMEZ-R1_snap.fits;9.27646;26507.8;5.62583;0
20200719025522163_VALMEZ-R1_met.fits;7.46986;26499;20.617;0.170667
20200719025528990_VALMEZ-R1_met.fits;7.95674;26494.6;16.8633;0.170667
20200719025502878_VALMEZ-R1_snap.fits;8.39203;26485.8;6.44989;0
20200719025608414_VALMEZ-R1_met.fits;7.5766;26491.7;19.1832;0.341333
20200719025652105_VALMEZ-R1_met.fits;8.31895;26484.4;27.6716;0.170667
20200719025602953_VALMEZ-R1_snap.fits;6.42956;26465.3;5.86445;0
20200719025707977_VALMEZ-R1_met.fits;9.03277;26474.1;24.9415;0.341333
20200719025714291_VALMEZ-R1_met.fits;8.0326;26547.4;17.2812;0.170667
20200719025703027_VALMEZ-R1_snap.fits;6.30838;26504.9;6.94992;0
20200719025818121_VALMEZ-R1_met.fits;7.10523;26463.9;17.1581;0.170667
20200719025803102_VALMEZ-R1_snap.fits;7.98929;26518.1;5.93864;0
20200719025951646_VALMEZ-R1_met.fits;7.4409;26497.6;19.9209;0.170667
20200719025903177_VALMEZ-R1_snap.fits;8.69284;26543;5.60037;0
20200719030007177_VALMEZ-R1_met.fits;5.81081;26500.5;15.8344;0.170667
20200719030040286_VALMEZ-R1_met.fits;7.20968;26496.1;20.8339;0.170667
20200719030112030_VALMEZ-R1_met.fits;8.33514;26480;20.0514;0.170667
20200719030201865_VALMEZ-R1_met.fits;8.67181;26503.4;22.8571;0.853333
20200719030206302_VALMEZ-R1_met.fits;9.18094;26513.7;21.3643;1.19467
20200719030211422_VALMEZ-R1_met.fits;9.69054;26510.7;40.7057;7.68
20200719030220979_VALMEZ-R1_met.fits;10.2116;26519.5;29.7541;1.024
20200719030237022_VALMEZ-R1_met.fits;8.65094;26504.9;28.007;0.341333
20200719030330270_VALMEZ-R1_met.fits;9.38633;26496.1;22.3925;0.170667
20200719030338974_VALMEZ-R1_met.fits;7.6217;26488.8;54.2444;0.512
20200719030406963_VALMEZ-R1_met.fits;10.7114;26456.5;28.392;0.170667
20200719030524105_VALMEZ-R1_met.fits;9.74401;26499;59.5739;0.170667
20200719030535369_VALMEZ-R1_met.fits;9.22469;26490.2;19.5807;0.170667
