# file name; noise; peak f.; mag.; duration
20200719230032777_VALMEZ-R1_snap.fits;9.99217;26465.3;7.62764;0
20200719230132851_VALMEZ-R1_snap.fits;11.0868;26504.9;9.95176;0
20200719230232926_VALMEZ-R1_snap.fits;10.3289;26452.1;10.8374;0
20200719230333001_VALMEZ-R1_snap.fits;8.94066;26510.7;7.73418;0
20200719230433075_VALMEZ-R1_snap.fits;7.86184;26463.9;9.94091;0
20200719230533150_VALMEZ-R1_snap.fits;9.77369;26468.3;5.50347;0
20200719230633225_VALMEZ-R1_snap.fits;7.96273;26529.8;7.576;0
20200719230800265_VALMEZ-R1_met.fits;10.1299;26497.6;20.9922;0.170667
20200719230733299_VALMEZ-R1_snap.fits;7.89108;26469.7;7.86053;0
20200719230836958_VALMEZ-R1_met.fits;10.0261;26521;26.8489;0.170667
20200719230833374_VALMEZ-R1_snap.fits;9.17951;26531.2;8.99237;0
20200719231008777_VALMEZ-R1_met.fits;8.48478;26500.5;25.702;0.170667
20200719230933449_VALMEZ-R1_snap.fits;8.05846;26487.3;7.99507;0
20200719231042398_VALMEZ-R1_met.fits;7.73536;26488.8;23.775;0.341333
20200719231033523_VALMEZ-R1_snap.fits;9.13996;26455.1;8.2487;0
20200719231142473_VALMEZ-R1_met.fits;9.39794;26484.4;36.5187;0.341333
20200719231133598_VALMEZ-R1_snap.fits;10.3571;26494.6;7.41163;0
20200719231253982_VALMEZ-R1_met.fits;9.67298;26509.3;48.6882;0.341333
20200719231233673_VALMEZ-R1_snap.fits;8.31453;26541.5;9.15124;0
20200719231352179_VALMEZ-R1_met.fits;8.55327;26494.6;39.8392;0.682667
20200719231428019_VALMEZ-R1_met.fits;8.82046;26502;20.2978;0.170667
20200719231333747_VALMEZ-R1_snap.fits;9.33601;26493.2;7.60089;0
20200719231530142_VALMEZ-R1_met.fits;9.67423;26487.3;48.4718;0.341333
20200719231433822_VALMEZ-R1_snap.fits;8.19735;26472.7;8.66168;0
20200719231550110_VALMEZ-R1_met.fits;9.25197;26497.6;26.7912;0.170667
20200719231533897_VALMEZ-R1_snap.fits;9.13655;26525.4;7.4278;0
20200719231633971_VALMEZ-R1_snap.fits;10.3273;26465.3;9.82297;0
20200719231734046_VALMEZ-R1_snap.fits;8.92572;26491.7;5.77869;0
20200719231834121_VALMEZ-R1_snap.fits;8.93576;26534.2;7.74533;0
20200719231941363_VALMEZ-R1_met.fits;7.75833;26512.2;19.6602;0.341333
20200719231950238_VALMEZ-R1_met.fits;8.82692;26480;21.4496;0.170667
20200719232008329_VALMEZ-R1_met.fits;8.48507;26507.8;23.2024;0.170667
20200719231934195_VALMEZ-R1_snap.fits;8.76379;26478.5;9.14869;0
20200719232029491_VALMEZ-R1_met.fits;8.35022;26499;23.0042;1.70667
20200719232038366_VALMEZ-R1_met.fits;6.04506;26487.3;22.8809;1.19467
20200719232120521_VALMEZ-R1_met.fits;8.6674;26471.2;25.9969;0.170667
20200719232034270_VALMEZ-R1_snap.fits;7.00237;26494.6;7.97384;0
20200719232150217_VALMEZ-R1_met.fits;8.43367;26510.7;22.652;0.341333
20200719232134345_VALMEZ-R1_snap.fits;9.50516;26516.6;7.59974;0
20200719232301043_VALMEZ-R1_met.fits;9.37607;26506.3;70.4766;0.341333
20200719232330398_VALMEZ-R1_met.fits;7.54467;26510.7;31.9987;0.341333
20200719232234419_VALMEZ-R1_snap.fits;8.63077;26545.9;6.16564;0
20200719232413065_VALMEZ-R1_met.fits;9.66799;26502;43.4827;0.341333
20200719232427059_VALMEZ-R1_met.fits;8.26304;26504.9;19.4441;1.19467
20200719232334494_VALMEZ-R1_snap.fits;8.25468;26462.4;7.05977;0
20200719232435422_VALMEZ-R1_met.fits;8.39885;26474.1;17.9851;0.341333
20200719232530547_VALMEZ-R1_met.fits;9.92026;26475.6;21.29;0.170667
20200719232434569_VALMEZ-R1_snap.fits;11.2694;26452.1;6.55871;0
20200719232534643_VALMEZ-R1_snap.fits;10.1973;26509.3;7.73355;0
20200719232655539_VALMEZ-R1_met.fits;9.18656;26516.6;19.2471;0.170667
20200719232714313_VALMEZ-R1_met.fits;8.33659;26506.3;23.5277;0.512
20200719232634718_VALMEZ-R1_snap.fits;8.82347;26547.4;8.38176;0
20200719232804318_VALMEZ-R1_met.fits;8.64943;26485.8;35.9486;0.341333
20200719232734793_VALMEZ-R1_snap.fits;9.611;26499;8.83392;0
20200719232834867_VALMEZ-R1_snap.fits;8.63702;26502;6.70043;0
20200719232933918_VALMEZ-R1_met.fits;8.93943;26504.9;44.8516;0.341333
20200719232955422_VALMEZ-R1_met.fits;7.7156;26516.6;22.8767;0.512
20200719232934942_VALMEZ-R1_snap.fits;8.76299;26472.7;7.46594;0
20200719233038259_VALMEZ-R1_met.fits;10.4002;26497.6;23.5707;0.512
20200719233035017_VALMEZ-R1_snap.fits;9.8853;26494.6;7.00317;0
20200719233135091_VALMEZ-R1_snap.fits;10.3312;26458;9.01429;0
20200719233311347_VALMEZ-R1_met.fits;8.14119;26482.9;33.2915;0.170667
20200719233235166_VALMEZ-R1_snap.fits;9.92638;26502;8.18213;0
20200719233335241_VALMEZ-R1_snap.fits;10.7261;26515.1;12.9089;0
20200719233433779_VALMEZ-R1_met.fits;7.54985;26513.7;17.812;0.170667
20200719233511326_VALMEZ-R1_met.fits;8.38752;26499;24.0717;0.341333
20200719233435315_VALMEZ-R1_snap.fits;8.79792;26510.7;8.4291;0
20200719233624542_VALMEZ-R1_met.fits;7.79781;26480;21.7034;0.341333
20200719233535390_VALMEZ-R1_snap.fits;9.34978;26459.5;7.47844;0
20200719233655091_VALMEZ-R1_met.fits;9.98159;26482.9;65.1016;0.341333
20200719233635465_VALMEZ-R1_snap.fits;9.05496;26472.7;7.81955;0
20200719233819571_VALMEZ-R1_met.fits;10.2578;26500.5;40.3598;0.512
20200719233735539_VALMEZ-R1_snap.fits;8.76668;26544.4;7.0251;0
20200719233854387_VALMEZ-R1_met.fits;8.04971;26504.9;17.0065;0.170667
20200719233835614_VALMEZ-R1_snap.fits;8.70177;26491.7;8.53548;0
20200719233933811_VALMEZ-R1_met.fits;8.29496;26502;26.9132;0.170667
20200719233952926_VALMEZ-R1_met.fits;7.85518;26490.2;22.2842;0.853333
20200719233956339_VALMEZ-R1_met.fits;9.4974;26475.6;21.1868;0.341333
20200719233935689_VALMEZ-R1_snap.fits;9.17107;26500.5;7.44421;0
20200719234118259_VALMEZ-R1_met.fits;9.65629;26482.9;29.4105;0.170667
20200719234035763_VALMEZ-R1_snap.fits;7.81785;26510.7;8.38313;0
20200719234139593_VALMEZ-R1_met.fits;8.26107;26502;20.6023;0.170667
20200719234206217_VALMEZ-R1_met.fits;7.93141;26477.1;17.5339;0.341333
20200719234135838_VALMEZ-R1_snap.fits;9.99517;26500.5;9.17662;0
20200719234321481_VALMEZ-R1_met.fits;9.47409;26478.5;23.6135;0.170667
20200719234235913_VALMEZ-R1_snap.fits;8.37781;26449.2;8.55479;0
20200719234335987_VALMEZ-R1_snap.fits;10.0083;26521;7.78774;0
20200719234436062_VALMEZ-R1_snap.fits;8.21555;26452.1;7.27768;0
20200719234544329_VALMEZ-R1_met.fits;9.24702;26502;31.5152;0.341333
20200719234620681_VALMEZ-R1_met.fits;10.1111;26504.9;27.9998;0.170667
20200719234536137_VALMEZ-R1_snap.fits;8.66003;26456.5;8.1898;0
20200719234649523_VALMEZ-R1_met.fits;9.34384;26515.1;27.4178;0.341333
20200719234711881_VALMEZ-R1_met.fits;7.86869;26487.3;87.0746;0.341333
20200719234636211_VALMEZ-R1_snap.fits;8.97349;26502;6.24381;0
20200719234813491_VALMEZ-R1_met.fits;9.27313;26500.5;23.8593;0.170667
20200719234736286_VALMEZ-R1_snap.fits;8.11088;26545.9;9.39679;0
20200719234925683_VALMEZ-R1_met.fits;9.92524;26485.8;98.0568;0.341333
20200719234929779_VALMEZ-R1_met.fits;8.33202;26488.8;38.2901;0.170667
20200719234836361_VALMEZ-R1_snap.fits;8.1156;26534.2;6.38179;0
20200719234936435_VALMEZ-R1_snap.fits;8.91459;26531.2;10.7328;0
20200719235125833_VALMEZ-R1_met.fits;10.4127;26510.7;30.5987;0.170667
20200719235036510_VALMEZ-R1_snap.fits;8.6698;26537.1;7.70341;0
20200719235136585_VALMEZ-R1_snap.fits;9.78051;26456.5;7.09435;0
20200719235236659_VALMEZ-R1_snap.fits;7.97372;26491.7;10.6236;0
20200719235349875_VALMEZ-R1_met.fits;9.60168;26478.5;39.0022;0.341333
20200719235412574_VALMEZ-R1_met.fits;10.4474;26531.2;40.462;0.512
20200719235336734_VALMEZ-R1_snap.fits;9.51175;26452.1;6.16597;0
20200719235436809_VALMEZ-R1_snap.fits;9.3172;26540;8.58363;0
20200719235536883_VALMEZ-R1_snap.fits;9.56611;26516.6;11.0276;0
20200719235636958_VALMEZ-R1_snap.fits;8.69412;26529.8;7.56715;0
20200719235826014_VALMEZ-R1_met.fits;8.68815;26504.9;59.984;2.21867
20200719235737033_VALMEZ-R1_snap.fits;8.87205;26488.8;6.68694;0
20200719235834547_VALMEZ-R1_met.fits;7.70242;26504.9;17.3522;0.170667
20200719235915849_VALMEZ-R1_met.fits;8.67545;26502;35.6686;0.341333
20200719235837107_VALMEZ-R1_snap.fits;7.80898;26519.5;6.92007;0
20200720000001246_VALMEZ-R1_met.fits;9.65987;26503.4;45.65;0.341333
20200720000022238_VALMEZ-R1_met.fits;9.37847;26504.9;29.9458;0.512
20200719235937182_VALMEZ-R1_snap.fits;8.318;26502;6.09842;0
20200720000059614_VALMEZ-R1_met.fits;9.91114;26488.8;37.2891;0.682667
20200720000107806_VALMEZ-R1_met.fits;8.77427;26506.3;19.4866;0.170667
20200720000134259_VALMEZ-R1_met.fits;10.3754;26506.3;32.9737;0.341333
20200720000142451_VALMEZ-R1_met.fits;9.55447;26493.2;24.2821;0.341333
20200720000200030_VALMEZ-R1_met.fits;8.08938;26481.4;38.7839;0.341333
20200720000219657_VALMEZ-R1_met.fits;9.50353;26493.2;29.6902;0.170667
20200720000515955_VALMEZ-R1_met.fits;10.6709;26471.2;22.03;0.170667
20200720000552649_VALMEZ-R1_met.fits;7.33753;26465.3;15.8857;0.170667
20200720000733171_VALMEZ-R1_met.fits;8.73314;26506.3;20.6297;0.170667
