# file name; noise; peak f.; mag.; duration
20200719200019337_VALMEZ-R1_snap.fits;7.83568;26455.1;6.6026;0
20200719200119411_VALMEZ-R1_snap.fits;7.66515;26515.1;8.39476;0
20200719200219486_VALMEZ-R1_snap.fits;8.62901;26507.8;8.12611;0
20200719200319561_VALMEZ-R1_snap.fits;8.98869;26460.9;7.38801;0
20200719200419635_VALMEZ-R1_snap.fits;8.38504;26482.9;8.05249;0
20200719200519710_VALMEZ-R1_snap.fits;8.92441;26507.8;8.16941;0
20200719200619785_VALMEZ-R1_snap.fits;8.36875;26460.9;9.31215;0
20200719200719859_VALMEZ-R1_snap.fits;7.66988;26516.6;6.6956;0
20200719200819763_VALMEZ-R1_met.fits;7.08568;26507.8;17.1458;0.170667
20200719200819934_VALMEZ-R1_snap.fits;7.56799;26496.1;11.0558;0
20200719200933833_VALMEZ-R1_met.fits;6.8188;26488.8;18.8385;0.512
20200719200920009_VALMEZ-R1_snap.fits;8.65858;26528.3;7.54036;0
20200719201020083_VALMEZ-R1_snap.fits;7.01973;26468.3;6.04357;0
20200719201120158_VALMEZ-R1_snap.fits;7.98729;26452.1;7.50684;0
20200719201220233_VALMEZ-R1_snap.fits;7.95601;26465.3;7.18585;0
20200719201320307_VALMEZ-R1_snap.fits;7.60333;26453.6;8.37648;0
20200719201420382_VALMEZ-R1_snap.fits;7.36338;26460.9;8.8084;0
20200719201610803_VALMEZ-R1_met.fits;6.7937;26512.2;21.1419;0.170667
20200719201520457_VALMEZ-R1_snap.fits;8.26961;26535.6;5.97718;0
20200719201620531_VALMEZ-R1_snap.fits;6.60191;26509.3;6.55312;0
20200719201720606_VALMEZ-R1_snap.fits;7.4425;26496.1;8.28493;0
20200719201820681_VALMEZ-R1_snap.fits;8.39678;26547.4;6.98342;0
20200719201940382_VALMEZ-R1_met.fits;8.58725;26502;21.8889;1.36533
20200719201953865_VALMEZ-R1_met.fits;8.83442;26502;18.8822;0.341333
20200719201920755_VALMEZ-R1_snap.fits;8.35369;26519.5;7.79737;0
20200719202020830_VALMEZ-R1_snap.fits;8.70909;26519.5;8.85917;0
20200719202120905_VALMEZ-R1_snap.fits;7.17676;26482.9;6.01893;0
20200719202220979_VALMEZ-R1_snap.fits;8.76436;26455.1;6.85701;0
20200719202321054_VALMEZ-R1_snap.fits;6.97038;26515.1;7.31835;0
20200719202456627_VALMEZ-R1_met.fits;8.43738;26500.5;17.0732;0.341333
20200719202513694_VALMEZ-R1_met.fits;8.62276;26496.1;19.279;0.682667
20200719202421129_VALMEZ-R1_snap.fits;7.14954;26515.1;6.72326;0
20200719202521203_VALMEZ-R1_snap.fits;7.87393;26525.4;9.30432;0
20200719202621278_VALMEZ-R1_snap.fits;8.16212;26502;6.83107;0
20200719202721353_VALMEZ-R1_snap.fits;7.25437;26488.8;6.96618;0
20200719202821427_VALMEZ-R1_met.fits;8.35299;26507.8;17.8649;0.170667
20200719202821427_VALMEZ-R1_snap.fits;8.16282;26474.1;7.61929;0
20200719202921502_VALMEZ-R1_snap.fits;8.10102;26519.5;8.34557;0
20200719203021577_VALMEZ-R1_snap.fits;9.71404;26512.2;7.66006;0
20200719203214387_VALMEZ-R1_met.fits;10.8343;26504.9;23.0948;0.170667
20200719203121651_VALMEZ-R1_snap.fits;9.60441;26491.7;8.79144;0
20200719203314974_VALMEZ-R1_met.fits;8.14587;26472.7;17.2767;0.170667
20200719203221726_VALMEZ-R1_snap.fits;7.97566;26471.2;6.80372;0
20200719203407369_VALMEZ-R1_met.fits;6.5877;26519.5;13.179;0.170667
20200719203410099_VALMEZ-R1_met.fits;8.84725;26502;19.3074;0.170667
20200719203321801_VALMEZ-R1_snap.fits;9.14158;26466.8;5.8024;0
20200719203505566_VALMEZ-R1_met.fits;8.24834;26484.4;30.9737;3.75467
20200719203421875_VALMEZ-R1_snap.fits;9.59172;26532.7;7.19071;0
20200719203521950_VALMEZ-R1_snap.fits;8.01955;26468.3;8.41198;0
20200719203623561_VALMEZ-R1_met.fits;7.84294;26499;39.4959;0.170667
20200719203641993_VALMEZ-R1_met.fits;7.73355;26504.9;26.0391;0.341333
20200719203622025_VALMEZ-R1_snap.fits;9.19013;26472.7;9.63916;0
20200719203722099_VALMEZ-R1_snap.fits;9.67148;26525.4;7.3087;0
20200719203843337_VALMEZ-R1_met.fits;9.37926;26506.3;63.5137;0.512
20200719203822174_VALMEZ-R1_snap.fits;8.28717;26523.9;6.87582;0
20200719204008158_VALMEZ-R1_met.fits;8.53703;26497.6;20.8283;0.170667
20200719203922249_VALMEZ-R1_snap.fits;9.39221;26504.9;6.80664;0
20200719204021129_VALMEZ-R1_met.fits;9.67099;26499;31.7794;0.170667
20200719204026419_VALMEZ-R1_met.fits;7.77304;26500.5;16.0028;0.170667
20200719204059187_VALMEZ-R1_met.fits;8.11219;26502;26.8146;0.341333
20200719204022323_VALMEZ-R1_snap.fits;8.05165;26510.7;6.454;0
20200719204135027_VALMEZ-R1_met.fits;6.90603;26491.7;21.3678;0.341333
20200719204122398_VALMEZ-R1_snap.fits;8.48816;26474.1;7.58528;0
20200719204222473_VALMEZ-R1_snap.fits;8.88542;26515.1;8.30147;0
20200719204331934_VALMEZ-R1_met.fits;8.788;26502;44.8005;0.170667
20200719204322547_VALMEZ-R1_snap.fits;7.72489;26463.9;6.5382;0
20200719204422622_VALMEZ-R1_snap.fits;9.63178;26474.1;6.31865;0
20200719204609459_VALMEZ-R1_met.fits;9.19481;26499;33.1851;0.170667
20200719204522697_VALMEZ-R1_snap.fits;7.90466;26477.1;6.20554;0
20200719204622771_VALMEZ-R1_snap.fits;8.1219;26522.5;8.12569;0
20200719204724553_VALMEZ-R1_met.fits;9.03207;26503.4;20.7481;0.170667
20200719204722846_VALMEZ-R1_snap.fits;7.86238;26526.9;7.35574;0
20200719204834867_VALMEZ-R1_met.fits;7.81601;26500.5;17.8655;0.853333
20200719204901662_VALMEZ-R1_met.fits;10.0928;26497.6;20.2556;0.170667
20200719204909683_VALMEZ-R1_met.fits;8.96142;26503.4;29.6666;0.170667
20200719204822921_VALMEZ-R1_snap.fits;8.79647;26472.7;7.30633;0
20200719204948425_VALMEZ-R1_met.fits;8.33191;26497.6;18.5285;0.341333
20200719205008734_VALMEZ-R1_met.fits;7.85192;26500.5;35.3592;0.341333
20200719204922995_VALMEZ-R1_snap.fits;8.3156;26482.9;6.8779;0
20200719205050718_VALMEZ-R1_met.fits;8.18322;26497.6;25.8078;0.170667
20200719205023070_VALMEZ-R1_snap.fits;7.65173;26469.7;5.9761;0
20200719205123145_VALMEZ-R1_snap.fits;9.70896;26499;8.51905;0
20200719205253939_VALMEZ-R1_met.fits;6.97564;26497.6;42.2619;0.341333
20200719205223219_VALMEZ-R1_snap.fits;6.98471;26493.2;6.37668;0
20200719205359646_VALMEZ-R1_met.fits;8.56785;26500.5;76.5656;0.341333
20200719205323294_VALMEZ-R1_snap.fits;8.61593;26497.6;7.87011;0
20200719205433267_VALMEZ-R1_met.fits;8.29832;26500.5;26.2983;0.170667
20200719205423369_VALMEZ-R1_snap.fits;7.83737;26547.4;7.37064;0
20200719205609182_VALMEZ-R1_met.fits;8.69603;26502;30.6881;0.512
20200719205612937_VALMEZ-R1_met.fits;8.58358;26502;29.3123;0.341333
20200719205523443_VALMEZ-R1_snap.fits;9.31418;26472.7;5.0877;0
20200719205626419_VALMEZ-R1_met.fits;7.77828;26506.3;15.8403;1.70667
20200719205623518_VALMEZ-R1_snap.fits;9.09213;26540;7.08892;0
20200719205723593_VALMEZ-R1_snap.fits;7.56528;26491.7;6.30697;0
20200719205823667_VALMEZ-R1_snap.fits;8.18069;26507.8;6.64086;0
20200719205920499_VALMEZ-R1_met.fits;8.19289;26497.6;19.9076;0.341333
20200719205923742_VALMEZ-R1_snap.fits;8.90314;26480;7.50095;0
20200719210251102_VALMEZ-R1_met.fits;7.47901;26496.1;15.3382;0.341333
20200719210521801_VALMEZ-R1_met.fits;8.20259;26497.6;18.8254;0.170667
20200719210534430_VALMEZ-R1_met.fits;7.83298;26503.4;36.2455;0.170667
20200719210607710_VALMEZ-R1_met.fits;9.16099;26500.5;33.7416;0.512
