# file name; noise; peak f.; mag.; duration
20200719170005897_VALMEZ-R1_snap.fits;8.27822;26497.6;5.52938;0
20200719170105971_VALMEZ-R1_snap.fits;8.65508;26525.4;6.37362;0
20200719170206046_VALMEZ-R1_snap.fits;7.86838;26547.4;6.97677;0
20200719170306121_VALMEZ-R1_snap.fits;8.06373;26538.6;5.47705;0
20200719170406195_VALMEZ-R1_snap.fits;8.18238;26460.9;5.86977;0
20200719170506270_VALMEZ-R1_snap.fits;6.84451;26525.4;7.29;0
20200719170606345_VALMEZ-R1_snap.fits;8.98291;26450.7;6.34787;0
20200719170706419_VALMEZ-R1_snap.fits;7.91416;26465.3;6.47239;0
20200719170837214_VALMEZ-R1_met.fits;7.2155;26494.6;18.2618;0.341333
20200719170806494_VALMEZ-R1_snap.fits;6.87395;26504.9;7.74955;0
20200719170932339_VALMEZ-R1_met.fits;8.32819;26513.7;22.7963;0.170667
20200719170906569_VALMEZ-R1_snap.fits;7.54524;26521;4.26777;0
20200719171100574_VALMEZ-R1_met.fits;7.81383;26487.3;66.6701;0.512
20200719171006643_VALMEZ-R1_snap.fits;6.93667;26488.8;5.79124;0
20200719171116105_VALMEZ-R1_met.fits;8.73488;26496.1;19.108;0.170667
20200719171148190_VALMEZ-R1_met.fits;7.55814;26500.5;25.1623;0.170667
20200719171106718_VALMEZ-R1_snap.fits;8.87508;26506.3;7.62914;0
20200719171248435_VALMEZ-R1_met.fits;7.06778;26509.3;17.8286;0.170667
20200719171206793_VALMEZ-R1_snap.fits;8.02575;26510.7;7.55842;0
20200719171319326_VALMEZ-R1_met.fits;9.86042;26502;23.8701;0.853333
20200719171306867_VALMEZ-R1_snap.fits;8.06504;26509.3;6.27359;0
20200719171406942_VALMEZ-R1_snap.fits;7.45034;26523.9;6.99669;0
20200719171507017_VALMEZ-R1_snap.fits;8.00885;26481.4;6.44798;0
20200719171607091_VALMEZ-R1_snap.fits;7.6168;26525.4;5.93887;0
20200719171715017_VALMEZ-R1_met.fits;8.55642;26506.3;55.7872;0.341333
20200719171707166_VALMEZ-R1_snap.fits;7.07343;26509.3;7.08469;0
20200719171807241_VALMEZ-R1_snap.fits;7.96067;26475.6;5.98939;0
20200719171907315_VALMEZ-R1_snap.fits;9.1965;26466.8;7.60598;0
20200719172007390_VALMEZ-R1_snap.fits;7.51865;26488.8;4.90063;0
20200719172125043_VALMEZ-R1_met.fits;8.12407;26493.2;45.2547;0.341333
20200719172154739_VALMEZ-R1_met.fits;7.08247;26507.8;20.3103;0.170667
20200719172107465_VALMEZ-R1_snap.fits;7.34019;26456.5;6.82955;0
20200719172207539_VALMEZ-R1_snap.fits;7.1289;26481.4;5.7505;0
20200719172354206_VALMEZ-R1_met.fits;7.00803;26500.5;41.344;0.341333
20200719172307614_VALMEZ-R1_snap.fits;6.84346;26507.8;6.75877;0
20200719172451209_VALMEZ-R1_met.fits;8.77474;26512.2;24.6911;0.170667
20200719172407689_VALMEZ-R1_snap.fits;7.92151;26496.1;5.87198;0
20200719172507763_VALMEZ-R1_snap.fits;6.95095;26469.7;5.89727;0
20200719172607838_VALMEZ-R1_snap.fits;7.71938;26547.4;7.26421;0
20200719172707913_VALMEZ-R1_snap.fits;7.93009;26478.5;5.24158;0
20200719172807987_VALMEZ-R1_snap.fits;8.29526;26528.3;7.28624;0
20200719172922910_VALMEZ-R1_met.fits;7.85655;26494.6;68.6039;0.682667
20200719172908062_VALMEZ-R1_snap.fits;7.75774;26504.9;5.94772;0
20200719173012745_VALMEZ-R1_met.fits;7.83987;26500.5;33.5104;0.341333
20200719173022302_VALMEZ-R1_met.fits;7.5106;26500.5;29.4195;0.170667
20200719173008137_VALMEZ-R1_snap.fits;7.21261;26474.1;6.76953;0
20200719173139273_VALMEZ-R1_met.fits;7.20315;26502;37.7519;0.341333
20200719173108211_VALMEZ-R1_snap.fits;8.28954;26507.8;5.81125;0
20200719173208286_VALMEZ-R1_snap.fits;7.0604;26474.1;4.96806;0
20200719173308361_VALMEZ-R1_snap.fits;6.52684;26474.1;5.98723;0
20200719173408435_VALMEZ-R1_snap.fits;7.85853;26522.5;7.16417;0
20200719173506291_VALMEZ-R1_met.fits;7.83096;26485.8;23.1157;0.341333
20200719173546739_VALMEZ-R1_met.fits;7.30486;26494.6;20.6051;0.170667
20200719173605001_VALMEZ-R1_met.fits;6.38584;26500.5;28.5602;0.170667
20200719173508510_VALMEZ-R1_snap.fits;7.63201;26475.6;5.96493;0
20200719173608585_VALMEZ-R1_snap.fits;8.02525;26519.5;8.2391;0
20200719173708659_VALMEZ-R1_snap.fits;8.04827;26452.1;5.55129;0
20200719173826995_VALMEZ-R1_met.fits;7.64342;26502;18.2525;0.341333
20200719173808734_VALMEZ-R1_snap.fits;8.16354;26504.9;8.30446;0
20200719173908809_VALMEZ-R1_snap.fits;8.20284;26506.3;5.83177;0
20200719174030387_VALMEZ-R1_met.fits;7.12765;26503.4;16.7341;0.170667
20200719174052745_VALMEZ-R1_met.fits;8.19078;26490.2;16.382;0.170667
20200719174008883_VALMEZ-R1_snap.fits;8.75659;26459.5;6.58098;0
20200719174108958_VALMEZ-R1_snap.fits;9.10994;26480;5.01141;0
20200719174234633_VALMEZ-R1_met.fits;8.96608;26499;25.7377;0.170667
20200719174237875_VALMEZ-R1_met.fits;7.66702;26496.1;21.6551;0.170667
20200719174209033_VALMEZ-R1_snap.fits;8.80369;26497.6;6.32815;0
20200719174309107_VALMEZ-R1_snap.fits;9.23023;26543;7.63193;0
20200719174409182_VALMEZ-R1_snap.fits;7.36843;26449.2;6.2521;0
20200719174506867_VALMEZ-R1_met.fits;6.94704;26494.6;21.1151;0.170667
20200719174509257_VALMEZ-R1_snap.fits;6.31201;26484.4;7.27594;0
20200719174636126_VALMEZ-R1_met.fits;5.70537;26480;19.3789;0.341333
20200719174609331_VALMEZ-R1_snap.fits;8.26568;26469.7;6.78721;0
20200719174709406_VALMEZ-R1_snap.fits;6.97363;26525.4;8.41298;0
20200719174832009_VALMEZ-R1_met.fits;7.55636;26490.2;15.2939;0.170667
20200719174809481_VALMEZ-R1_snap.fits;7.60101;26513.7;7.08213;0
20200719174915017_VALMEZ-R1_met.fits;6.63716;26488.8;14.0506;0.170667
20200719174909555_VALMEZ-R1_snap.fits;6.55464;26528.3;6.82712;0
20200719175030622_VALMEZ-R1_met.fits;8.41655;26502;18.2421;0.512
20200719175009630_VALMEZ-R1_snap.fits;6.92315;26466.8;4.28203;0
20200719175113630_VALMEZ-R1_met.fits;7.96416;26493.2;17.0711;0.170667
20200719175203123_VALMEZ-R1_met.fits;7.40181;26500.5;36.206;0.512
20200719175109705_VALMEZ-R1_snap.fits;7.31835;26506.3;5.15413;0
20200719175232990_VALMEZ-R1_met.fits;7.767;26491.7;22.7671;0.341333
20200719175209779_VALMEZ-R1_snap.fits;6.2888;26531.2;7.24546;0
20200719175339891_VALMEZ-R1_met.fits;5.83145;26496.1;21.0919;0.512
20200719175353715_VALMEZ-R1_met.fits;7.16565;26507.8;15.7377;0.170667
20200719175309854_VALMEZ-R1_snap.fits;7.49703;26509.3;4.89658;0
20200719175450547_VALMEZ-R1_met.fits;7.67997;26496.1;19.0675;0.341333
20200719175409929_VALMEZ-R1_snap.fits;8.46782;26523.9;6.26989;0
20200719175510003_VALMEZ-R1_snap.fits;7.19768;26504.9;5.4267;0
20200719175621001_VALMEZ-R1_met.fits;8.0896;26491.7;18.8809;0.341333
20200719175626803_VALMEZ-R1_met.fits;7.13895;26497.6;25.126;0.170667
20200719175657865_VALMEZ-R1_met.fits;7.14513;26499;34.8315;0.341333
20200719175610078_VALMEZ-R1_snap.fits;8.22042;26487.3;7.613;0
20200719175804254_VALMEZ-R1_met.fits;8.13741;26471.2;32.77;0.341333
20200719175710153_VALMEZ-R1_snap.fits;6.77584;26488.8;6.5187;0
20200719175811763_VALMEZ-R1_met.fits;7.86221;26515.1;55.1751;0.512
20200719175824222_VALMEZ-R1_met.fits;8.29628;26496.1;21.5773;0.170667
20200719175900574_VALMEZ-R1_met.fits;7.08389;26493.2;21.4543;0.341333
20200719175810227_VALMEZ-R1_snap.fits;6.45044;26453.6;6.61756;0
20200719180000649_VALMEZ-R1_met.fits;7.44184;26490.2;23.2083;0.170667
20200719175910302_VALMEZ-R1_snap.fits;7.93007;26485.8;6.71395;0
20200719180157897_VALMEZ-R1_met.fits;6.72499;26506.3;20.9956;0.512
20200719180447369_VALMEZ-R1_met.fits;8.34183;26503.4;28.3649;1.36533
20200719180456243_VALMEZ-R1_met.fits;6.88841;26490.2;24.3666;0.341333
