#timestamp,LO_Frequency,Hit,StdDev 
1595116815.3,286046996.0,N
1595116835.1,286046997.1,N
1595116836.0,286046997.1,N
1595116855.8,286046997.1,N
1595116875.7,286046999.0,N
1595116895.5,286046999.6,N
1595116915.4,286046997.5,N
1595116935.2,286046997.7,N
1595116955.0,286046999.5,N
1595116955.9,286046999.5,N
1595116975.8,286046996.7,N
1595116995.6,286046996.8,N
1595117015.4,286046996.6,N
1595117035.3,286046999.3,N
1595117055.1,286046997.2,N
1595117075.9,286046995.0,Y
1595117095.7,286046999.2,P
1595117115.5,286047001.0,P
1595117135.4,286046997.8,N
1595117155.2,286046994.9,Y
1595117175.1,286046999.5,P
1595117176.0,286046999.5,N
1595117195.8,286046996.5,P
1595117215.6,286047001.2,N
1595117235.5,286046998.5,N
1595117255.3,286047000.4,N
1595117275.1,286046999.6,N
1595117295.9,286046998.1,N
1595117315.7,286047000.3,N
1595117335.6,286047000.1,N
1595117355.4,286047000.3,N
1595117375.2,286047000.6,N
1595117395.1,286047000.1,N
1595117396.0,286047000.1,N
1595117415.8,286046998.6,N
1595117435.7,286046998.1,N
1595117455.5,286046999.8,N
1595117475.3,286047001.1,N
1595117495.2,286046999.9,N
1595117515.0,286046996.6,Y
1595117515.9,286046996.6,P
1595117535.7,286047002.8,N
1595117555.6,286047002.3,N
1595117575.4,286047002.1,N
1595117595.3,286047003.2,N
1595117615.1,286047004.2,N
1595117616.0,286047004.2,N
1595117635.8,286047002.4,N
1595117655.7,286047002.2,N
1595117675.5,286047002.1,N
1595117695.4,286047003.9,N
1595117715.2,286047002.3,N
1595117735.0,286047002.3,N
1595117735.9,286047002.3,N
1595117755.8,286047000.8,N
1595117775.6,286047001.0,N
1595117795.4,286047000.8,N
1595117815.3,286047002.2,N
1595117835.1,286047002.5,N
1595117855.9,286047000.0,N
1595117875.7,286046999.8,N
1595117895.5,286047000.4,N
1595117915.4,286047000.2,N
1595117935.2,286046998.5,N
1595117955.0,286047000.8,N
1595117955.9,286047000.8,N
1595117975.8,286047001.1,N
1595117995.6,286047000.7,N
1595118015.5,286047000.5,N
1595118035.3,286047000.6,N
1595118055.1,286047002.1,N
1595118075.9,286047002.4,N
1595118095.7,286047000.9,N
1595118115.5,286047002.5,N
1595118135.4,286047002.5,N
1595118155.2,286047002.8,N
1595118175.1,286047004.2,Y
1595118176.0,286047004.2,P
1595118195.8,286047000.8,N
1595118215.6,286046998.2,N
1595118235.5,286047000.0,N
1595118255.3,286047000.4,N
1595118275.2,286047000.1,N
1595118295.9,286046998.4,N
1595118315.7,286047001.1,N
1595118335.6,286046999.3,N
1595118355.4,286047000.5,N
1595118375.2,286047000.2,N
1595118395.1,286046998.2,N
1595118396.0,286046998.2,N
1595118415.8,286047002.5,N
1595118435.7,286047000.4,N
1595118455.5,286047000.8,N
1595118475.3,286047001.5,N
1595118495.2,286047002.3,N
1595118515.0,286047002.8,N
1595118515.9,286047002.8,N
1595118535.8,286047002.1,N
1595118555.6,286047002.4,N
1595118575.4,286047000.4,N
1595118595.3,286047002.0,N
1595118615.1,286046999.8,N
1595118635.8,286047002.5,N
1595118655.7,286047001.1,N
1595118675.5,286047004.1,N
1595118695.4,286047001.6,N
1595118715.2,286047002.6,N
1595118735.0,286046999.9,N
1595118735.9,286046999.9,N
1595118755.8,286047002.2,N
1595118775.6,286047002.4,N
1595118795.4,286047004.4,N
1595118815.3,286047001.5,N
1595118835.1,286042956.5,Y
1595118855.9,286047002.8,P
1595118875.7,286046998.1,N
1595118895.5,286046998.5,N
1595118915.4,286047000.7,N
1595118935.2,286047002.4,N
1595118955.1,286047002.6,N
1595118956.0,286047002.6,N
1595118975.8,286047000.1,N
1595118995.6,286047001.1,N
1595119015.5,286047001.1,N
1595119035.3,286046999.3,N
1595119055.1,286046996.7,N
1595119075.9,286046998.6,N
1595119095.7,286047000.1,N
1595119115.6,286047002.3,N
1595119135.4,286047004.3,N
1595119155.2,286047001.6,N
1595119175.1,286047002.1,N
1595119176.0,286047002.1,N
1595119195.8,286047004.0,N
1595119215.6,286047001.5,N
1595119235.5,286047004.4,N
1595119255.3,286047002.5,N
1595119275.2,286047000.1,N
1595119295.9,286047000.2,N
1595119315.7,286046998.4,N
1595119335.6,286047000.3,N
1595119355.4,286047000.7,N
1595119375.2,286047000.9,N
1595119395.1,286047000.0,N
1595119396.0,286047000.0,N
1595119415.8,286046999.8,N
1595119435.7,286047002.2,N
1595119455.5,286047003.0,N
1595119475.3,286047003.0,N
1595119495.2,286047005.8,Y
1595119515.0,286047003.4,P
1595119515.9,286047003.4,P
1595119535.8,286047003.0,N
1595119555.6,286047003.3,Y
1595119575.4,286047003.9,P
1595119595.3,286047001.8,P
1595119615.1,286047002.1,N
1595119635.9,286047002.7,Y
1595119655.7,286046997.4,P
1595119675.5,286046999.6,N
1595119695.4,286046996.8,N
1595119715.2,286046998.1,N
1595119735.0,286046998.0,N
1595119735.9,286046998.0,N
1595119755.8,286046997.3,N
1595119775.6,286046995.7,N
1595119795.5,286046995.6,N
1595119815.3,286046996.6,N
1595119835.1,286046999.2,N
1595119855.9,286046996.5,N
1595119875.7,286046996.6,N
1595119895.5,286046998.8,N
1595119915.4,286046996.8,N
1595119935.2,286046996.6,N
1595119955.1,286046999.1,N
1595119956.0,286046999.1,N
1595119975.8,286046999.1,N
1595119995.6,286046994.9,Y
1595120015.5,286046996.8,P
1595120035.3,286046997.7,P
1595120055.2,286046996.8,P
1595120075.9,286046996.8,Y
1595120095.7,286047000.1,P
1595120115.6,286047000.4,N
1595120135.4,286047002.3,N
1595120155.2,286047000.3,N
1595120175.1,286682706.2,Y
1595120176.0,286047000.7,P
1595120195.8,286047001.0,P
1595120215.7,286047002.0,P
1595120235.5,286047000.0,N
1595120255.3,286046998.3,N
1595120275.2,286047000.3,N
1595120295.0,286047002.3,N
1595120295.9,286047002.3,N
1595120315.8,286047000.3,N
1595120335.6,286047001.3,N
1595120355.4,286047002.2,N
1595120375.3,286047004.0,Y
1595120395.1,286047001.7,P
