# file name; noise; peak f.; mag.; duration
20200719110039091_VALMEZ-R1_snap.fits;5.58579;26465.3;7.75089;0
20200719110139166_VALMEZ-R1_snap.fits;7.5281;26485.8;6.70696;0
20200719110239241_VALMEZ-R1_snap.fits;6.99822;26506.3;5.87447;0
20200719110339315_VALMEZ-R1_snap.fits;7.18745;26482.9;6.21053;0
20200719110439390_VALMEZ-R1_snap.fits;7.23426;26544.4;6.05297;0
20200719110539465_VALMEZ-R1_snap.fits;7.03708;26500.5;4.7528;0
20200719110639539_VALMEZ-R1_snap.fits;7.11761;26478.5;6.09495;0
20200719110757534_VALMEZ-R1_met.fits;5.14717;26497.6;12.1358;0.512
20200719110810505_VALMEZ-R1_met.fits;6.02178;26491.7;12.453;0.170667
20200719110739614_VALMEZ-R1_snap.fits;6.57042;26515.1;6.84244;0
20200719110847369_VALMEZ-R1_met.fits;5.88192;26487.3;18.4967;0.170667
20200719110857267_VALMEZ-R1_met.fits;5.8638;26500.5;14.7894;0.170667
20200719110925939_VALMEZ-R1_met.fits;6.60271;26471.2;16.8208;0.512
20200719110839689_VALMEZ-R1_snap.fits;7.02809;26513.7;4.22993;0
20200719111006558_VALMEZ-R1_met.fits;6.85106;26507.8;15.8414;0.512
20200719111030793_VALMEZ-R1_met.fits;6.56022;26497.6;57.2847;0.341333
20200719110939763_VALMEZ-R1_snap.fits;7.57448;26540;4.29778;0
20200719111039838_VALMEZ-R1_snap.fits;7.29307;26488.8;5.83636;0
20200719111139913_VALMEZ-R1_snap.fits;6.37862;26506.3;4.49148;0
20200719111239987_VALMEZ-R1_snap.fits;6.86646;26455.1;4.21863;0
20200719111435870_VALMEZ-R1_met.fits;6.60695;26504.9;40.3853;0.341333
20200719111340062_VALMEZ-R1_snap.fits;8.58159;26452.1;6.10961;0
20200719111440137_VALMEZ-R1_snap.fits;6.94193;26485.8;5.70908;0
20200719111616051_VALMEZ-R1_met.fits;6.90398;26502;41.0893;0.341333
20200719111622878_VALMEZ-R1_met.fits;6.8989;26496.1;19.6332;0.170667
20200719111540211_VALMEZ-R1_snap.fits;6.54275;26509.3;6.90117;0
20200719111640286_VALMEZ-R1_snap.fits;7.6631;26499;6.0625;0
20200719111740361_VALMEZ-R1_snap.fits;7.34556;26506.3;6.04596;0
20200719111924979_VALMEZ-R1_met.fits;7.63059;26500.5;39.2475;0.682667
20200719111840435_VALMEZ-R1_snap.fits;7.12263;26474.1;5.37099;0
20200719111940510_VALMEZ-R1_snap.fits;7.79553;26471.2;6.21937;0
20200719112040926_VALMEZ-R1_met.fits;5.9331;26485.8;20.5671;1.024
20200719112055433_VALMEZ-R1_met.fits;7.05091;26504.9;16.3834;1.024
20200719112040585_VALMEZ-R1_snap.fits;8.54894;26503.4;5.63795;0
20200719112140659_VALMEZ-R1_snap.fits;7.30889;26460.9;4.87386;0
20200719112239881_VALMEZ-R1_met.fits;8.12505;26494.6;37.5538;0.341333
20200719112303945_VALMEZ-R1_met.fits;7.51743;26512.2;21.3655;0.682667
20200719112240734_VALMEZ-R1_snap.fits;7.68925;26521;6.16344;0
20200719112411187_VALMEZ-R1_met.fits;8.93441;26507.8;40.3877;0.341333
20200719112340809_VALMEZ-R1_snap.fits;7.49334;26488.8;5.7668;0
20200719112440030_VALMEZ-R1_met.fits;6.25081;26490.2;20.6267;0.341333
20200719112523721_VALMEZ-R1_met.fits;6.33217;26503.4;13.1297;0.170667
20200719112440883_VALMEZ-R1_snap.fits;9.37282;26503.4;7.43379;0
20200719112540958_VALMEZ-R1_snap.fits;7.15043;26472.7;5.94809;0
20200719112726601_VALMEZ-R1_met.fits;8.12986;26509.3;164.849;1.536
20200719112733769_VALMEZ-R1_met.fits;7.89555;26481.4;39.07;0.341333
20200719112641033_VALMEZ-R1_snap.fits;5.96968;26453.6;6.99703;0
20200719112741107_VALMEZ-R1_snap.fits;6.96729;26547.4;5.28319;0
20200719112909171_VALMEZ-R1_met.fits;6.70859;26490.2;15.706;0.341333
20200719112841182_VALMEZ-R1_snap.fits;7.43889;26482.9;7.79612;0
20200719112943305_VALMEZ-R1_met.fits;6.53009;26500.5;15.6284;0.170667
20200719112941257_VALMEZ-R1_snap.fits;7.54181;26450.7;4.75737;0
20200719113129118_VALMEZ-R1_met.fits;6.92358;26496.1;17.6699;0.170667
20200719113041331_VALMEZ-R1_snap.fits;7.18034;26449.2;6.90283;0
20200719113143625_VALMEZ-R1_met.fits;7.31544;26509.3;21.518;0.170667
20200719113153011_VALMEZ-R1_met.fits;7.18714;26506.3;24.0303;0.341333
20200719113141406_VALMEZ-R1_snap.fits;6.53606;26526.9;8.06525;0
20200719113240627_VALMEZ-R1_met.fits;6.68815;26491.7;15.0082;0.170667
20200719113258889_VALMEZ-R1_met.fits;6.54539;26496.1;32.8429;2.38933
20200719113311177_VALMEZ-R1_met.fits;7.07631;26482.9;14.6356;0.170667
20200719113241481_VALMEZ-R1_snap.fits;8.54203;26547.4;6.73682;0
20200719113436339_VALMEZ-R1_met.fits;7.8702;26502;51.4931;0.341333
20200719113341555_VALMEZ-R1_snap.fits;7.62852;26535.6;6.75573;0
20200719113441630_VALMEZ-R1_snap.fits;7.5466;26518.1;5.20721;0
20200719113622323_VALMEZ-R1_met.fits;5.70008;26477.1;42.7847;0.341333
20200719113541705_VALMEZ-R1_snap.fits;6.13629;26488.8;5.46854;0
20200719113728713_VALMEZ-R1_met.fits;6.47633;26490.2;17.0269;0.170667
20200719113641779_VALMEZ-R1_snap.fits;6.72968;26529.8;5.11154;0
20200719113825374_VALMEZ-R1_met.fits;6.61177;26496.1;15.1198;0.170667
20200719113829811_VALMEZ-R1_met.fits;5.81594;26494.6;13.7092;0.170667
20200719113741854_VALMEZ-R1_snap.fits;7.3745;26456.5;6.27966;0
20200719113841929_VALMEZ-R1_snap.fits;8.13618;26482.9;6.20216;0
20200719113942003_VALMEZ-R1_snap.fits;7.39962;26455.1;6.83677;0
20200719114042078_VALMEZ-R1_snap.fits;6.93435;26491.7;6.15131;0
20200719114142153_VALMEZ-R1_snap.fits;7.69116;26519.5;6.6416;0
20200719114320115_VALMEZ-R1_met.fits;8.93104;26491.7;19.1712;0.170667
20200719114242227_VALMEZ-R1_snap.fits;8.17493;26496.1;4.75626;0
20200719114342302_VALMEZ-R1_snap.fits;9.25026;26460.9;8.71582;0
20200719114442377_VALMEZ-R1_snap.fits;8.62046;26521;6.6095;0
20200719114542451_VALMEZ-R1_snap.fits;7.8718;26526.9;5.79365;0
20200719114642526_VALMEZ-R1_snap.fits;6.70116;26515.1;5.32806;0
20200719114812297_VALMEZ-R1_met.fits;7.43545;26504.9;56.0678;0.341333
20200719114826974_VALMEZ-R1_met.fits;6.46393;26506.3;15.477;0.170667
20200719114742601_VALMEZ-R1_snap.fits;7.56502;26507.8;7.00513;0
20200719114928585_VALMEZ-R1_met.fits;8.3658;26487.3;25.1557;0.341333
20200719114842675_VALMEZ-R1_snap.fits;9.8596;26472.7;8.33346;0
20200719115022345_VALMEZ-R1_met.fits;6.67362;26466.8;47.8114;0.170667
20200719115032414_VALMEZ-R1_met.fits;7.82315;26469.7;82.2847;0.512
20200719114942750_VALMEZ-R1_snap.fits;7.4269;26477.1;6.94013;0
20200719115045214_VALMEZ-R1_met.fits;7.6903;26497.6;29.0288;0.341333
20200719115042825_VALMEZ-R1_snap.fits;9.51;26480;7.76734;0
20200719115142899_VALMEZ-R1_snap.fits;9.90121;26493.2;7.2834;0
20200719115314377_VALMEZ-R1_met.fits;9.83402;26509.3;60.16;0.341333
20200719115242974_VALMEZ-R1_snap.fits;9.79957;26507.8;8.44885;0
20200719115343049_VALMEZ-R1_snap.fits;9.6462;26494.6;8.66063;0
20200719115537907_VALMEZ-R1_met.fits;7.19618;26519.5;16.9294;0.170667
20200719115443123_VALMEZ-R1_snap.fits;8.55424;26519.5;8.54794;0
20200719115607945_VALMEZ-R1_met.fits;8.55141;26491.7;30.7367;1.19467
20200719115614430_VALMEZ-R1_met.fits;8.05145;26502;16.5432;0.341333
20200719115630643_VALMEZ-R1_met.fits;9.53301;26494.6;26.3987;0.341333
20200719115543198_VALMEZ-R1_snap.fits;7.68076;26537.1;8.46432;0
20200719115652147_VALMEZ-R1_met.fits;9.94713;26450.7;30.2544;0.512
20200719115723550_VALMEZ-R1_met.fits;8.51805;26497.6;65.0983;0.341333
20200719115643273_VALMEZ-R1_snap.fits;7.2142;26485.8;6.98377;0
20200719115743347_VALMEZ-R1_snap.fits;7.04455;26504.9;6.61077;0
20200719115927795_VALMEZ-R1_met.fits;7.71734;26494.6;73.0429;0.682667
20200719115843422_VALMEZ-R1_snap.fits;9.72336;26453.6;8.33186;0
20200719115943497_VALMEZ-R1_snap.fits;8.40392;26512.2;7.74068;0
20200719120348574_VALMEZ-R1_met.fits;8.53613;26502;35.0171;0.341333
20200719120350963_VALMEZ-R1_met.fits;7.64379;26497.6;32.9538;0.170667
20200719120428510_VALMEZ-R1_met.fits;6.92474;26490.2;15.3882;0.170667
20200719120440457_VALMEZ-R1_met.fits;6.98107;26484.4;18.1587;0.170667
20200719120459742_VALMEZ-R1_met.fits;10.2634;26500.5;24.1511;0.341333
20200719120604937_VALMEZ-R1_met.fits;7.69925;26485.8;20.1265;0.682667
20200719120626611_VALMEZ-R1_met.fits;6.97621;26502;25.1694;0.341333
20200719120632243_VALMEZ-R1_met.fits;8.02593;26504.9;48.0574;0.682667
20200719120640947_VALMEZ-R1_met.fits;9.83342;26484.4;109.162;0.341333
20200719120645385_VALMEZ-R1_met.fits;10.8416;26497.6;37.7697;0.341333
