#timestamp,LO_Frequency,Hit,StdDev 
1595156415.7,286047003.4,P
1595156435.5,286047005.3,Y
1595156455.3,286047001.4,P
1595156475.2,286047002.7,P
1595156495.0,286047000.2,N
1595156495.9,286047000.2,N
1595156515.7,286047002.5,N
1595156535.6,286047002.2,N
1595156555.4,286047002.6,N
1595156575.3,286047000.2,N
1595156595.1,286047000.9,N
1595156596.0,286047000.9,N
1595156615.8,286046996.5,Y
1595156635.7,286046997.3,P
1595156655.5,286046996.2,N
1595156675.4,286046994.6,N
1595156695.2,286046993.3,N
1595156715.0,286046996.2,N
1595156715.9,286046996.2,N
1595156735.8,286046995.8,N
1595156755.6,286046997.6,N
1595156775.4,286046997.7,N
1595156795.3,286046995.0,N
1595156815.1,286046995.1,N
1595156835.9,286046997.8,N
1595156855.7,286046996.4,N
1595156875.5,286046995.5,N
1595156895.4,286046993.6,Y
1595156915.2,286047000.5,P
1595156935.0,286046996.8,N
1595156936.0,286046996.8,N
1595156955.8,286046997.5,N
1595156975.6,286046997.8,N
1595156995.5,286046999.6,N
1595157015.3,286046999.0,N
1595157035.1,286046998.3,N
1595157055.9,286046998.3,N
1595157075.7,286046998.8,N
1595157095.6,286046999.9,N
1595157115.4,286047001.1,N
1595157135.2,286047000.9,N
1595157155.1,286047000.7,N
1595157156.0,286047000.7,N
1595157175.8,286046998.4,N
1595157195.6,286046998.3,N
1595157215.5,286046998.3,N
1595157235.3,286047000.7,N
1595157255.2,286047000.7,N
1595157275.9,286046998.4,N
1595157295.7,286046997.2,N
1595157315.6,286046998.1,N
1595157335.4,286046997.3,N
1595157355.2,286046998.2,N
1595157375.1,286682702.0,Y
1595157376.0,286046996.5,P
1595157395.8,286046998.1,N
1595157415.7,286046998.2,N
1595157435.5,286047000.0,N
1595157455.3,286047002.3,N
1595157475.2,286047000.2,N
1595157495.0,286047001.0,N
1595157495.9,286047001.0,N
1595157515.8,286047002.6,N
1595157535.6,286047001.1,N
1595157555.4,286046998.5,N
1595157575.3,286047000.3,N
1595157595.1,286046998.1,N
1595157615.8,286047001.1,N
1595157635.7,286047000.0,N
1595157655.5,286047000.5,N
1595157675.4,286046999.0,N
1595157695.2,286047002.3,N
1595157715.0,286047000.4,N
1595157715.9,286047000.4,N
1595157735.8,286047001.2,N
1595157755.6,286046998.7,N
1595157775.5,286047000.4,N
1595157795.3,286047000.6,N
1595157815.1,286047002.5,N
1595157835.9,286047001.5,N
1595157855.7,286047001.9,N
1595157875.5,286047000.4,N
1595157895.4,286046998.8,N
1595157915.2,286046998.2,N
1595157935.1,286047001.1,N
1595157936.0,286047001.1,N
1595157955.8,286047001.2,N
1595157975.6,286047001.2,N
1595157995.5,286046998.2,N
1595158015.3,286047000.7,N
1595158035.1,286047000.3,N
1595158055.9,286047000.9,N
1595158075.7,286047001.1,N
1595158095.6,286046998.6,N
1595158115.4,286046998.8,N
1595158135.2,286047001.1,N
1595158155.1,286046997.1,N
1595158156.0,286046997.1,N
1595158175.8,286046998.9,N
1595158195.7,286046995.8,N
1595158215.5,286046995.5,N
1595158235.3,286046994.7,N
1595158255.2,286046995.9,N
1595158275.0,286046995.5,N
1595158275.9,286046995.5,N
1595158295.7,286046999.0,N
1595158315.6,286046999.3,N
1595158335.4,286046998.9,N
1595158355.3,286046998.4,N
1595158375.1,286046998.9,N
1595158376.0,286046998.9,N
1595158395.8,286046998.6,N
1595158415.7,286046998.5,N
1595158435.5,286046999.6,N
1595158455.4,286046997.4,N
1595158475.2,286046996.5,N
1595158495.0,286046996.5,N
1595158495.9,286046996.5,N
1595158515.8,286046999.4,N
1595158535.6,286042802.3,Y
1595158555.4,286047002.2,P
1595158575.3,286047002.5,N
1595158595.1,286047000.3,N
1595158615.9,286047001.6,N
1595158635.7,286047001.4,N
1595158655.5,286047001.3,N
1595158675.4,286047001.9,N
1595158695.2,286046999.9,N
1595158715.1,286047002.2,N
1595158716.0,286047002.2,N
1595158735.8,286047001.7,N
1595158755.6,286047002.0,N
1595158775.5,286047001.9,N
1595158795.3,286047000.3,N
1595158815.1,286047000.3,N
1595158835.9,286046998.3,N
1595158855.7,286046994.9,Y
1595158875.6,286046993.3,P
1595158895.4,286046996.5,N
1595158915.2,286046996.7,N
1595158935.1,286046993.7,N
1595158936.0,286046993.7,N
1595158955.8,286046997.0,N
1595158975.7,286047000.8,N
1595158995.5,286047000.1,N
1595159015.3,286046998.8,N
1595159035.2,286046997.1,N
1595159055.0,286046998.0,N
1595159055.9,286046998.0,N
1595159075.7,286046997.0,N
1595159095.6,286046997.0,N
1595159115.4,286046997.3,N
1595159135.3,286046997.7,N
1595159155.1,286046997.0,N
1595159156.0,286046997.0,N
1595159175.8,286046998.3,N
1595159195.7,286046999.3,N
1595159215.5,286047001.0,N
1595159235.3,286047000.8,N
1595159255.2,286046999.2,N
1595159275.0,286046999.0,N
1595159275.9,286046999.0,N
1595159325.8,286046999.5,E
1595159335.7,286046998.3,N
1595159355.6,286046999.4,P
1595159375.4,286047000.5,N
1595159395.2,286046998.5,N
1595159415.1,286046998.2,N
1595159416.0,286046998.2,N
1595159435.8,286046998.5,N
1595159455.6,286046998.3,N
1595159475.5,286046998.8,N
1595159495.3,286047001.0,N
1595159515.2,286046999.8,N
1595159535.9,286046999.9,N
1595159555.7,286046999.8,N
1595159575.6,286047001.2,N
1595159595.4,286046996.5,Y
1595159615.2,286046999.0,P
1595159635.1,286047000.8,P
1595159636.0,286047000.8,N
1595159655.8,286047001.2,N
1595159675.7,286046998.4,N
1595159695.5,286046998.9,N
1595159715.3,286046997.6,N
1595159735.2,286046997.4,N
1595159755.0,286046996.5,N
1595159755.9,286046996.5,N
1595159775.8,286046999.5,N
1595159795.6,286046998.3,N
1595159815.4,286046996.5,N
1595159835.3,286046999.4,N
1595159855.1,286046996.6,N
1595159875.8,286046998.3,N
1595159895.7,286046998.9,N
1595159915.5,286046998.3,N
1595159935.4,286046999.2,N
1595159955.2,286047001.0,N
1595159975.0,286047000.8,N
1595159975.9,286047000.8,N
1595159995.8,286046999.0,N
