# file name; noise; peak f.; mag.; duration
20200719130048051_VALMEZ-R1_snap.fits;5.87492;26475.6;6.35862;0
20200719130148126_VALMEZ-R1_snap.fits;8.87691;26450.7;8.18466;0
20200719130248201_VALMEZ-R1_snap.fits;6.11275;26481.4;5.86011;0
20200719130348275_VALMEZ-R1_snap.fits;8.66072;26500.5;6.91643;0
20200719130448350_VALMEZ-R1_snap.fits;9.78507;26547.4;7.02786;0
20200719130548425_VALMEZ-R1_snap.fits;9.95445;26490.2;7.021;0
20200719130648499_VALMEZ-R1_snap.fits;7.733;26526.9;6.24726;0
20200719130759497_VALMEZ-R1_met.fits;7.78637;26487.3;27.8237;0.170667
20200719130811614_VALMEZ-R1_met.fits;7.57326;26509.3;15.9729;1.36533
20200719130748574_VALMEZ-R1_snap.fits;7.35523;26482.9;5.89641;0
20200719130914249_VALMEZ-R1_met.fits;6.86054;26500.5;15.7831;0.341333
20200719130848649_VALMEZ-R1_snap.fits;6.6098;26465.3;5.59877;0
20200719131037534_VALMEZ-R1_met.fits;5.98546;26504.9;14.0045;0.170667
20200719130948723_VALMEZ-R1_snap.fits;8.63531;26478.5;5.40258;0
20200719131140169_VALMEZ-R1_met.fits;7.48772;26500.5;27.6368;0.170667
20200719131048798_VALMEZ-R1_snap.fits;7.43338;26453.6;6.50705;0
20200719131232051_VALMEZ-R1_met.fits;7.31772;26506.3;98.1362;0.512
20200719131148873_VALMEZ-R1_snap.fits;8.5573;26544.4;6.18826;0
20200719131248947_VALMEZ-R1_snap.fits;8.44644;26545.9;5.94745;0
20200719131349022_VALMEZ-R1_snap.fits;6.83084;26468.3;6.72115;0
20200719131449097_VALMEZ-R1_snap.fits;7.25916;26497.6;6.55991;0
20200719131549171_VALMEZ-R1_snap.fits;7.1937;26540;6.60705;0
20200719131719625_VALMEZ-R1_met.fits;6.28689;26491.7;14.8356;0.170667
20200719131649246_VALMEZ-R1_snap.fits;6.60652;26494.6;6.70552;0
20200719131811678_VALMEZ-R1_met.fits;7.57509;26497.6;18.9537;1.87733
20200719131820723_VALMEZ-R1_met.fits;7.94508;26496.1;46.6851;0.341333
20200719131749321_VALMEZ-R1_snap.fits;8.1286;26469.7;6.27794;0
20200719131909875_VALMEZ-R1_met.fits;7.4578;26509.3;51.0405;1.024
20200719131849395_VALMEZ-R1_snap.fits;7.97147;26529.8;5.84417;0
20200719131949470_VALMEZ-R1_snap.fits;7.868;26488.8;8.1109;0
20200719132138867_VALMEZ-R1_met.fits;7.13138;26496.1;16.1161;0.170667
20200719132049545_VALMEZ-R1_snap.fits;7.99207;26475.6;6.38052;0
20200719132219315_VALMEZ-R1_met.fits;6.56018;26502;14.7387;0.170667
20200719132241331_VALMEZ-R1_met.fits;9.0606;26526.9;95.9339;1.536
20200719132149619_VALMEZ-R1_snap.fits;7.61787;26537.1;7.22265;0
20200719132345843_VALMEZ-R1_met.fits;6.14692;26502;12.5999;0.170667
20200719132249694_VALMEZ-R1_snap.fits;6.9685;26490.2;6.78882;0
20200719132353523_VALMEZ-R1_met.fits;7.17027;26496.1;18.6437;0.170667
20200719132436361_VALMEZ-R1_met.fits;6.1631;26493.2;15.1324;4.94933
20200719132445235_VALMEZ-R1_met.fits;8.21466;26496.1;17.7598;0.853333
20200719132349769_VALMEZ-R1_snap.fits;8.79567;26474.1;7.00698;0
20200719132512201_VALMEZ-R1_met.fits;5.07194;26502;14.1599;0.170667
20200719132449843_VALMEZ-R1_snap.fits;6.58909;26519.5;5.26809;0
20200719132641630_VALMEZ-R1_met.fits;7.54109;26496.1;38.2328;0.170667
20200719132549918_VALMEZ-R1_snap.fits;8.56783;26482.9;7.12325;0
20200719132742387_VALMEZ-R1_met.fits;5.91804;26496.1;33.3951;0.341333
20200719132649993_VALMEZ-R1_snap.fits;7.6717;26537.1;6.53142;0
20200719132750067_VALMEZ-R1_snap.fits;7.84098;26456.5;6.55413;0
20200719132850142_VALMEZ-R1_snap.fits;7.66951;26500.5;5.56818;0
20200719132950217_VALMEZ-R1_snap.fits;6.31161;26481.4;5.39652;0
20200719133057971_VALMEZ-R1_met.fits;5.72073;26512.2;13.9293;0.341333
20200719133140467_VALMEZ-R1_met.fits;6.77199;26497.6;28.7528;0.170667
20200719133050291_VALMEZ-R1_snap.fits;7.01048;26453.6;8.0741;0
20200719133150366_VALMEZ-R1_snap.fits;6.80705;26463.9;5.86863;0
20200719133251294_VALMEZ-R1_met.fits;7.23705;26515.1;56.0909;0.341333
20200719133256073_VALMEZ-R1_met.fits;4.6286;26506.3;11.8143;0.170667
20200719133304777_VALMEZ-R1_met.fits;6.27249;26497.6;14.3401;0.341333
20200719133250441_VALMEZ-R1_snap.fits;6.64004;26516.6;4.6702;0
20200719133350515_VALMEZ-R1_snap.fits;5.39348;26541.5;5.15184;0
20200719133513971_VALMEZ-R1_met.fits;6.26019;26488.8;23.0177;0.341333
20200719133450590_VALMEZ-R1_snap.fits;6.89233;26523.9;5.60701;0
20200719133550665_VALMEZ-R1_snap.fits;7.32482;26494.6;3.97492;0
20200719133650739_VALMEZ-R1_snap.fits;5.81771;26488.8;4.98043;0
20200719133750814_VALMEZ-R1_snap.fits;6.48777;26512.2;6.98739;0
20200719133919049_VALMEZ-R1_met.fits;6.17226;26500.5;44.8572;2.048
20200719133850889_VALMEZ-R1_snap.fits;7.477;26453.6;4.84249;0
20200719133950963_VALMEZ-R1_snap.fits;7.28387;26477.1;4.66151;0
20200719134051038_VALMEZ-R1_snap.fits;6.78297;26523.9;7.28399;0
20200719134151113_VALMEZ-R1_snap.fits;6.7733;26544.4;7.22155;0
20200719134251187_VALMEZ-R1_snap.fits;6.33861;26472.7;6.32544;0
20200719134351262_VALMEZ-R1_snap.fits;7.12453;26463.9;5.10208;0
20200719134546974_VALMEZ-R1_met.fits;5.90195;26496.1;19.1366;0.341333
20200719134451337_VALMEZ-R1_snap.fits;6.01466;26544.4;6.52581;0
20200719134551411_VALMEZ-R1_snap.fits;7.84574;26545.9;6.05707;0
20200719134721182_VALMEZ-R1_met.fits;6.78381;26487.3;14.2343;0.341333
20200719134651486_VALMEZ-R1_snap.fits;5.8493;26531.2;6.17043;0
20200719134810675_VALMEZ-R1_met.fits;5.22132;26506.3;13.4057;0.170667
20200719134836446_VALMEZ-R1_met.fits;5.97922;26497.6;16.7287;0.170667
20200719134841737_VALMEZ-R1_met.fits;5.88321;26504.9;36.4182;0.341333
20200719134847369_VALMEZ-R1_met.fits;6.54714;26497.6;22.6282;0.170667
20200719134751561_VALMEZ-R1_snap.fits;6.11149;26526.9;7.40687;0
20200719134927987_VALMEZ-R1_met.fits;6.43625;26499;23.2361;0.341333
20200719134851635_VALMEZ-R1_snap.fits;7.43096;26507.8;6.75581;0
20200719134951710_VALMEZ-R1_snap.fits;7.82607;26526.9;5.67826;0
20200719135051785_VALMEZ-R1_snap.fits;6.33148;26458;6.01193;0
20200719135151859_VALMEZ-R1_snap.fits;5.87797;26449.2;4.89867;0
20200719135251934_VALMEZ-R1_snap.fits;6.47282;26523.9;5.33366;0
20200719135403785_VALMEZ-R1_met.fits;6.7461;26499;13.5556;0.170667
20200719135352009_VALMEZ-R1_snap.fits;6.57225;26503.4;7.51253;0
20200719135513758_VALMEZ-R1_met.fits;5.44455;26500.5;18.3904;0.341333
20200719135526046_VALMEZ-R1_met.fits;5.34754;26509.3;18.9279;0.341333
20200719135452083_VALMEZ-R1_snap.fits;6.81199;26453.6;6.6004;0
20200719135617587_VALMEZ-R1_met.fits;6.73593;26484.4;14.8241;0.170667
20200719135552158_VALMEZ-R1_snap.fits;6.28851;26497.6;5.30971;0
20200719135743433_VALMEZ-R1_met.fits;6.32519;26500.5;16.1401;0.341333
20200719135652233_VALMEZ-R1_snap.fits;6.44178;26526.9;7.09633;0
20200719135816883_VALMEZ-R1_met.fits;5.35253;26503.4;17.4264;0.341333
20200719135752307_VALMEZ-R1_snap.fits;7.50931;26469.7;5.59011;0
20200719135859209_VALMEZ-R1_met.fits;6.30723;26487.3;13.1318;0.341333
20200719135852382_VALMEZ-R1_snap.fits;5.12634;26490.2;4.68879;0
20200719140004574_VALMEZ-R1_met.fits;5.42991;26496.1;11.7156;2.73067
20200719135952457_VALMEZ-R1_snap.fits;5.63418;26541.5;5.83962;0
20200719140128883_VALMEZ-R1_met.fits;6.80962;26499;36.64;0.341333
20200719140241929_VALMEZ-R1_met.fits;5.87929;26503.4;21.0894;0.341333
20200719140252339_VALMEZ-R1_met.fits;6.63306;26509.3;19.3926;0.170667
20200719140436105_VALMEZ-R1_met.fits;5.61415;26510.7;18.2884;0.170667
20200719140622430_VALMEZ-R1_met.fits;5.55868;26499;24.8742;0.170667
20200719140714654_VALMEZ-R1_met.fits;6.97992;26516.6;35.5698;0.341333
