# file name; noise; peak f.; mag.; duration
20200719010054366_VALMEZ-R1_snap.fits;8.32059;26523.9;6.99191;0
20200719010154441_VALMEZ-R1_snap.fits;8.54833;26513.7;5.53054;0
20200719010254515_VALMEZ-R1_snap.fits;7.6542;26458;7.00467;0
20200719010354590_VALMEZ-R1_snap.fits;8.3794;26518.1;7.862;0
20200719010454665_VALMEZ-R1_snap.fits;7.66789;26516.6;5.72498;0
20200719010554739_VALMEZ-R1_snap.fits;7.59163;26534.2;7.28702;0
20200719010654814_VALMEZ-R1_snap.fits;7.45899;26474.1;6.69743;0
20200719010838238_VALMEZ-R1_met.fits;10.1403;26478.5;45.4809;0.341333
20200719010754889_VALMEZ-R1_snap.fits;8.45736;26491.7;6.46001;0
20200719010854963_VALMEZ-R1_snap.fits;8.37326;26503.4;5.93707;0
20200719011035145_VALMEZ-R1_met.fits;8.17214;26484.4;31.8936;0.341333
20200719010955038_VALMEZ-R1_snap.fits;8.19146;26484.4;7.31126;0
20200719011122419_VALMEZ-R1_met.fits;7.64901;26488.8;18.0318;0.170667
20200719011055113_VALMEZ-R1_snap.fits;7.34225;26472.7;7.07509;0
20200719011155187_VALMEZ-R1_snap.fits;7.08802;26503.4;5.379;0
20200719011254238_VALMEZ-R1_met.fits;7.77631;26475.6;31.7934;0.170667
20200719011346974_VALMEZ-R1_met.fits;7.78321;26474.1;16.1577;0.170667
20200719011255262_VALMEZ-R1_snap.fits;9.03192;26510.7;6.27862;0
20200719011355337_VALMEZ-R1_snap.fits;9.18747;26477.1;6.64573;0
20200719011455411_VALMEZ-R1_snap.fits;7.86291;26494.6;5.54278;0
20200719011627401_VALMEZ-R1_met.fits;7.02039;26510.7;14.6984;3.92533
20200719011555486_VALMEZ-R1_snap.fits;6.07052;26529.8;7.2765;0
20200719011655561_VALMEZ-R1_snap.fits;8.19436;26523.9;6.24641;0
20200719011753417_VALMEZ-R1_met.fits;7.95899;26510.7;16.5328;0.170667
20200719011844105_VALMEZ-R1_met.fits;7.23781;26512.2;15.4134;0.170667
20200719011755635_VALMEZ-R1_snap.fits;7.04439;26493.2;7.00257;0
20200719011853662_VALMEZ-R1_met.fits;7.9531;26496.1;19.6422;0.170667
20200719011921651_VALMEZ-R1_met.fits;7.7755;26509.3;194.043;0.853333
20200719011924382_VALMEZ-R1_met.fits;8.15236;26500.5;35.1077;0.170667
20200719011855710_VALMEZ-R1_snap.fits;7.17051;26477.1;5.93506;0
20200719012049203_VALMEZ-R1_met.fits;7.59681;26491.7;21.653;0.341333
20200719011955785_VALMEZ-R1_snap.fits;8.59496;26477.1;5.82474;0
20200719012058590_VALMEZ-R1_met.fits;8.13978;26472.7;47.5179;0.512
20200719012102857_VALMEZ-R1_met.fits;8.18687;26516.6;38.3198;1.19467
20200719012055859_VALMEZ-R1_snap.fits;8.19082;26460.9;8.50859;0
20200719012155934_VALMEZ-R1_snap.fits;8.38804;26521;5.45772;0
20200719012318195_VALMEZ-R1_met.fits;8.26449;26471.2;47.9577;0.341333
20200719012350963_VALMEZ-R1_met.fits;7.90701;26510.7;16.2096;0.170667
20200719012256009_VALMEZ-R1_snap.fits;7.59575;26512.2;5.95125;0
20200719012422366_VALMEZ-R1_met.fits;7.26913;26510.7;18.889;0.341333
20200719012429875_VALMEZ-R1_met.fits;8.48234;26491.7;31.2691;0.341333
20200719012356083_VALMEZ-R1_snap.fits;7.70284;26503.4;6.23277;0
20200719012459571_VALMEZ-R1_met.fits;7.71069;26480;20.9773;0.170667
20200719012521075_VALMEZ-R1_met.fits;7.63082;26506.3;31.3882;0.170667
20200719012530121_VALMEZ-R1_met.fits;8.17111;26547.4;16.5105;0.170667
20200719012456158_VALMEZ-R1_snap.fits;9.41877;26506.3;9.65779;0
20200719012556233_VALMEZ-R1_snap.fits;8.58578;26547.4;6.32024;0
20200719012656307_VALMEZ-R1_snap.fits;9.40603;26487.3;7.87987;0
20200719012829321_VALMEZ-R1_met.fits;8.12679;26491.7;37.6554;0.170667
20200719012756382_VALMEZ-R1_snap.fits;6.95859;26537.1;7.18271;0
20200719012853043_VALMEZ-R1_met.fits;7.65662;26503.4;22.4511;0.341333
20200719012908403_VALMEZ-R1_met.fits;9.77105;26490.2;29.5817;0.341333
20200719012948510_VALMEZ-R1_met.fits;7.07956;26506.3;14.2959;0.170667
20200719012856457_VALMEZ-R1_snap.fits;6.75407;26491.7;9.17832;0
20200719013006259_VALMEZ-R1_met.fits;7.86845;26513.7;61.8779;0.341333
20200719012956531_VALMEZ-R1_snap.fits;7.77907;26485.8;7.61456;0
20200719013131251_VALMEZ-R1_met.fits;8.71394;26509.3;30.7476;0.170667
20200719013056606_VALMEZ-R1_snap.fits;7.53513;26493.2;8.24183;0
20200719013207091_VALMEZ-R1_met.fits;11.5471;26547.4;130.816;0.512
20200719013156681_VALMEZ-R1_snap.fits;6.63466;26484.4;7.1223;0
20200719013256755_VALMEZ-R1_snap.fits;6.76093;26515.1;7.48387;0
20200719013356830_VALMEZ-R1_snap.fits;8.19504;26532.7;6.016;0
20200719013456905_VALMEZ-R1_snap.fits;7.86496;26475.6;7.71567;0
20200719013557662_VALMEZ-R1_met.fits;6.78705;26502;16.543;0.170667
20200719013640499_VALMEZ-R1_met.fits;7.8972;26496.1;20.9993;0.853333
20200719013556979_VALMEZ-R1_snap.fits;7.45269;26521;6.21291;0
20200719013657054_VALMEZ-R1_snap.fits;8.71848;26500.5;8.33667;0
20200719013847134_VALMEZ-R1_met.fits;8.68724;26499;20.5771;0.341333
20200719013757129_VALMEZ-R1_snap.fits;6.60528;26535.6;7.99042;0
20200719013923315_VALMEZ-R1_met.fits;8.26766;26502;70.5151;0.341333
20200719013857203_VALMEZ-R1_snap.fits;6.98918;26460.9;7.40589;0
20200719013957278_VALMEZ-R1_snap.fits;9.06636;26534.2;6.87448;0
20200719014107081_VALMEZ-R1_met.fits;6.80997;26481.4;37.1116;0.341333
20200719014109470_VALMEZ-R1_met.fits;9.32995;26516.6;20.8074;0.170667
20200719014121929_VALMEZ-R1_met.fits;7.46718;26494.6;73.0579;1.36533
20200719014149406_VALMEZ-R1_met.fits;6.0141;26516.6;16.297;0.170667
20200719014057353_VALMEZ-R1_snap.fits;7.74066;26516.6;5.27042;0
20200719014157427_VALMEZ-R1_snap.fits;8.95122;26481.4;7.05559;0
20200719014257502_VALMEZ-R1_snap.fits;9.32841;26472.7;6.92729;0
20200719014449459_VALMEZ-R1_met.fits;8.25815;26496.1;20.9059;0.170667
20200719014357577_VALMEZ-R1_snap.fits;8.862;26526.9;9.07079;0
20200719014524958_VALMEZ-R1_met.fits;8.42169;26507.8;24.1759;0.170667
20200719014457651_VALMEZ-R1_snap.fits;7.30149;26510.7;8.28053;0
20200719014557726_VALMEZ-R1_snap.fits;8.83787;26519.5;7.91809;0
20200719014657801_VALMEZ-R1_snap.fits;8.10654;26484.4;7.64711;0
20200719014811358_VALMEZ-R1_met.fits;8.21603;26477.1;16.8968;0.170667
20200719014757875_VALMEZ-R1_snap.fits;7.81204;26460.9;5.58995;0
20200719014931571_VALMEZ-R1_met.fits;8.52379;26503.4;27.6409;0.170667
20200719014857950_VALMEZ-R1_snap.fits;9.21169;26518.1;6.88157;0
20200719015030110_VALMEZ-R1_met.fits;8.15603;26506.3;22.895;0.170667
20200719015036083_VALMEZ-R1_met.fits;8.36707;26525.4;17.0608;0.170667
20200719014958025_VALMEZ-R1_snap.fits;8.41518;26471.2;6.07557;0
20200719015058099_VALMEZ-R1_snap.fits;7.77317;26474.1;6.55378;0
20200719015222409_VALMEZ-R1_met.fits;9.0357;26504.9;21.926;0.341333
20200719015158174_VALMEZ-R1_snap.fits;8.15475;26544.4;6.6849;0
20200719015302003_VALMEZ-R1_met.fits;7.46751;26494.6;26.0603;0.341333
20200719015258249_VALMEZ-R1_snap.fits;8.0551;26490.2;6.77162;0
20200719015417779_VALMEZ-R1_met.fits;7.52697;26480;29.3621;0.170667
20200719015422217_VALMEZ-R1_met.fits;7.56115;26466.8;16.9915;0.341333
20200719015448329_VALMEZ-R1_met.fits;7.87265;26516.6;17.5942;0.170667
20200719015358323_VALMEZ-R1_snap.fits;8.20642;26525.4;6.35619;0
20200719015522121_VALMEZ-R1_met.fits;8.12821;26503.4;23.8936;0.512
20200719015458398_VALMEZ-R1_snap.fits;8.12276;26488.8;6.37496;0
20200719015617758_VALMEZ-R1_met.fits;8.17885;26484.4;52.3894;0.341333
20200719015558473_VALMEZ-R1_snap.fits;8.58978;26534.2;5.23017;0
20200719015715785_VALMEZ-R1_met.fits;8.31809;26506.3;17.0585;0.170667
20200719015658547_VALMEZ-R1_snap.fits;7.40775;26460.9;6.51387;0
20200719015815518_VALMEZ-R1_met.fits;8.25161;26491.7;21.3656;0.170667
20200719015758622_VALMEZ-R1_snap.fits;9.20822;26506.3;9.41209;0
20200719015855283_VALMEZ-R1_met.fits;8.05719;26503.4;18.9454;0.170667
20200719015858697_VALMEZ-R1_snap.fits;8.96933;26485.8;7.34217;0
20200719015958771_VALMEZ-R1_snap.fits;8.12364;26537.1;6.04093;0
20200719020125470_VALMEZ-R1_met.fits;10.1966;26507.8;31.1299;0.341333
20200719020209161_VALMEZ-R1_met.fits;7.91013;26493.2;22.853;0.341333
20200719020213939_VALMEZ-R1_met.fits;8.1079;26497.6;18.8082;0.341333
20200719020253193_VALMEZ-R1_met.fits;9.08993;26499;34.0827;0.170667
20200719020443443_VALMEZ-R1_met.fits;8.7361;26507.8;17.5793;0.170667
20200719020511603_VALMEZ-R1_met.fits;8.22252;26504.9;17.6716;1.36533
20200719020559219_VALMEZ-R1_met.fits;8.58696;26494.6;19.0078;0.170667
20200719020629257_VALMEZ-R1_met.fits;8.5433;26502;18.6496;0.341333
20200719020714483_VALMEZ-R1_met.fits;7.52907;26504.9;19.5112;0.512
20200719020748958_VALMEZ-R1_met.fits;7.73546;26510.7;19.2941;0.170667
