# file name; noise; peak f.; mag.; duration
20200719000049886_VALMEZ-R1_snap.fits;9.11718;26478.5;5.01385;0
20200719000149961_VALMEZ-R1_snap.fits;8.88821;26497.6;8.04085;0
20200719000250035_VALMEZ-R1_snap.fits;7.72902;26523.9;8.58797;0
20200719000350110_VALMEZ-R1_snap.fits;6.97749;26510.7;6.25103;0
20200719000450185_VALMEZ-R1_snap.fits;7.24159;26503.4;7.10305;0
20200719000550259_VALMEZ-R1_snap.fits;8.53365;26474.1;7.11244;0
20200719000650334_VALMEZ-R1_snap.fits;7.51153;26537.1;6.98783;0
20200719000750409_VALMEZ-R1_snap.fits;8.2721;26541.5;7.73876;0
20200719000850483_VALMEZ-R1_snap.fits;8.19356;26513.7;8.92754;0
20200719001004553_VALMEZ-R1_met.fits;7.61497;26506.3;17.2383;0.170667
20200719001012915_VALMEZ-R1_met.fits;8.06791;26507.8;16.6337;0.341333
20200719001021278_VALMEZ-R1_met.fits;8.82484;26531.2;33.3525;0.341333
20200719000950558_VALMEZ-R1_snap.fits;8.17986;26481.4;6.49509;0
20200719001111113_VALMEZ-R1_met.fits;8.61834;26504.9;44.5337;0.512
20200719001136542_VALMEZ-R1_met.fits;9.33464;26482.9;30.3916;0.341333
20200719001050633_VALMEZ-R1_snap.fits;7.63446;26521;7.71049;0
20200719001150707_VALMEZ-R1_snap.fits;6.96411;26485.8;8.34877;0
20200719001329182_VALMEZ-R1_met.fits;8.18852;26478.5;43.8259;0.341333
20200719001250782_VALMEZ-R1_snap.fits;7.77759;26462.4;8.91833;0
20200719001403145_VALMEZ-R1_met.fits;8.38781;26482.9;35.0524;0.170667
20200719001428403_VALMEZ-R1_met.fits;8.46821;26478.5;23.5473;0.341333
20200719001444105_VALMEZ-R1_met.fits;7.84021;26494.6;29.9883;0.341333
20200719001350857_VALMEZ-R1_snap.fits;6.78932;26465.3;6.60085;0
20200719001450931_VALMEZ-R1_snap.fits;7.72823;26499;6.21534;0
20200719001620873_VALMEZ-R1_met.fits;9.05607;26468.3;18.8609;0.170667
20200719001637769_VALMEZ-R1_met.fits;8.54056;26497.6;27.2204;0.170667
20200719001551006_VALMEZ-R1_snap.fits;7.9497;26507.8;6.70294;0
20200719001651081_VALMEZ-R1_snap.fits;7.00365;26453.6;7.45074;0
20200719001751155_VALMEZ-R1_snap.fits;8.5129;26472.7;9.88772;0
20200719001913075_VALMEZ-R1_met.fits;6.81636;26506.3;17.8502;0.170667
20200719001851230_VALMEZ-R1_snap.fits;8.38479;26545.9;5.28501;0
20200719002009907_VALMEZ-R1_met.fits;7.66324;26525.4;45.7565;0.341333
20200719002033459_VALMEZ-R1_met.fits;9.02429;26509.3;88.4812;1.024
20200719002046259_VALMEZ-R1_met.fits;8.60796;26481.4;28.6549;0.512
20200719001951305_VALMEZ-R1_snap.fits;8.24915;26497.6;9.18772;0
20200719002053086_VALMEZ-R1_met.fits;8.13411;26503.4;59.3968;0.512
20200719002102131_VALMEZ-R1_met.fits;9.85086;26512.2;38.834;0.341333
20200719002051379_VALMEZ-R1_snap.fits;9.08063;26459.5;7.1984;0
20200719002151454_VALMEZ-R1_snap.fits;9.21873;26509.3;4.37854;0
20200719002251529_VALMEZ-R1_snap.fits;7.74359;26512.2;6.16094;0
20200719002351603_VALMEZ-R1_snap.fits;8.05989;26466.8;8.01582;0
20200719002453726_VALMEZ-R1_met.fits;8.71291;26484.4;72.0224;0.341333
20200719002533662_VALMEZ-R1_met.fits;7.68842;26468.3;38.6126;0.341333
20200719002451678_VALMEZ-R1_snap.fits;6.68051;26463.9;8.07006;0
20200719002627763_VALMEZ-R1_met.fits;7.34817;26510.7;29.529;0.341333
20200719002631689_VALMEZ-R1_met.fits;8.21871;26516.6;29.2981;1.536
20200719002551753_VALMEZ-R1_snap.fits;10.1402;26493.2;7.00402;0
20200719002709747_VALMEZ-R1_met.fits;9.17697;26484.4;22.2646;0.170667
20200719002651827_VALMEZ-R1_snap.fits;8.67965;26528.3;6.07567;0
20200719002837982_VALMEZ-R1_met.fits;7.16344;26512.2;16.1747;0.170667
20200719002751902_VALMEZ-R1_snap.fits;8.70656;26516.6;7.63606;0
20200719002915187_VALMEZ-R1_met.fits;9.74946;26506.3;32.0147;0.853333
20200719002919795_VALMEZ-R1_met.fits;8.64703;26504.9;20.6817;0.170667
20200719002942153_VALMEZ-R1_met.fits;8.41317;26485.8;21.4367;0.341333
20200719002851977_VALMEZ-R1_snap.fits;9.2605;26449.2;7.71038;0
20200719003034377_VALMEZ-R1_met.fits;7.79215;26497.6;16.0908;0.170667
20200719002952051_VALMEZ-R1_snap.fits;8.22686;26485.8;8.81596;0
20200719003049907_VALMEZ-R1_met.fits;8.31239;26480;85.5366;0.341333
20200719003052126_VALMEZ-R1_snap.fits;10.0317;26540;8.51122;0
20200719003154419_VALMEZ-R1_met.fits;7.7041;26503.4;42.596;0.341333
20200719003228041_VALMEZ-R1_met.fits;7.66523;26516.6;17.1796;2.56
20200719003234014_VALMEZ-R1_met.fits;7.87506;26477.1;16.3363;0.170667
20200719003152201_VALMEZ-R1_snap.fits;7.42099;26512.2;8.73173;0
20200719003341939_VALMEZ-R1_met.fits;7.70355;26504.9;26.5531;0.170667
20200719003252275_VALMEZ-R1_snap.fits;7.85023;26506.3;6.48736;0
20200719003355763_VALMEZ-R1_met.fits;10.3613;26485.8;33.8705;0.512
20200719003427678_VALMEZ-R1_met.fits;8.64942;26512.2;17.6733;0.682667
20200719003352350_VALMEZ-R1_snap.fits;8.87952;26506.3;6.77455;0
20200719003518195_VALMEZ-R1_met.fits;7.45402;26494.6;15.1347;0.170667
20200719003452425_VALMEZ-R1_snap.fits;9.15828;26480;8.54461;0
20200719003549769_VALMEZ-R1_met.fits;9.51318;26507.8;22.3837;0.341333
20200719003634313_VALMEZ-R1_met.fits;7.5343;26493.2;62.1509;0.341333
20200719003639091_VALMEZ-R1_met.fits;7.84193;26515.1;17.7317;0.341333
20200719003552499_VALMEZ-R1_snap.fits;7.89702;26469.7;6.73426;0
20200719003710323_VALMEZ-R1_met.fits;8.45267;26490.2;60.3689;0.341333
20200719003652574_VALMEZ-R1_snap.fits;8.13423;26465.3;6.46126;0
20200719003807667_VALMEZ-R1_met.fits;7.01553;26512.2;24.8354;0.170667
20200719003824051_VALMEZ-R1_met.fits;7.13715;26503.4;19.5145;0.341333
20200719003831902_VALMEZ-R1_met.fits;7.46746;26507.8;28.0874;0.170667
20200719003752649_VALMEZ-R1_snap.fits;8.25623;26462.4;7.21503;0
20200719003907913_VALMEZ-R1_met.fits;7.66469;26484.4;25.2639;0.341333
20200719003928734_VALMEZ-R1_met.fits;7.69042;26477.1;18.3859;0.170667
20200719003852723_VALMEZ-R1_snap.fits;7.7846;26455.1;6.03886;0
20200719003952798_VALMEZ-R1_snap.fits;6.8691;26474.1;7.35592;0
20200719004052873_VALMEZ-R1_snap.fits;9.25035;26545.9;7.31463;0
20200719004212403_VALMEZ-R1_met.fits;8.01955;26474.1;16.6696;0.341333
20200719004152947_VALMEZ-R1_snap.fits;7.59273;26500.5;5.96122;0
20200719004340467_VALMEZ-R1_met.fits;8.38312;26509.3;31.5185;0.170667
20200719004253022_VALMEZ-R1_snap.fits;7.98772;26449.2;6.53933;0
20200719004421086_VALMEZ-R1_met.fits;8.18919;26513.7;19.8382;0.170667
20200719004424670_VALMEZ-R1_met.fits;7.70658;26506.3;20.3644;0.170667
20200719004446515_VALMEZ-R1_met.fits;8.78358;26512.2;18.5337;0.170667
20200719004353097_VALMEZ-R1_snap.fits;7.20572;26522.5;6.84656;0
20200719004453171_VALMEZ-R1_snap.fits;9.17859;26497.6;7.55019;0
20200719004629939_VALMEZ-R1_met.fits;7.34664;26512.2;17.1689;1.87733
20200719004553246_VALMEZ-R1_snap.fits;7.90671;26484.4;6.14658;0
20200719004702707_VALMEZ-R1_met.fits;7.52742;26506.3;29.1549;0.341333
20200719004728819_VALMEZ-R1_met.fits;6.98104;26513.7;21.2641;0.170667
20200719004653321_VALMEZ-R1_snap.fits;8.20445;26500.5;5.98555;0
20200719004801075_VALMEZ-R1_met.fits;8.02042;26468.3;30.8525;0.170667
20200719004753395_VALMEZ-R1_snap.fits;8.03194;26528.3;5.32878;0
20200719004924531_VALMEZ-R1_met.fits;8.50088;26513.7;17.814;0.341333
20200719004853470_VALMEZ-R1_snap.fits;8.0446;26452.1;7.00707;0
20200719004953545_VALMEZ-R1_snap.fits;6.4931;26534.2;5.48364;0
20200719005118707_VALMEZ-R1_met.fits;7.24119;26474.1;16.8642;0.341333
20200719005124339_VALMEZ-R1_met.fits;6.281;26490.2;13.3697;0.170667
20200719005147209_VALMEZ-R1_met.fits;7.74339;26512.2;18.0043;2.56
20200719005053619_VALMEZ-R1_snap.fits;9.04872;26468.3;5.12021;0
20200719005153694_VALMEZ-R1_snap.fits;10.1274;26541.5;7.20024;0
20200719005323294_VALMEZ-R1_met.fits;6.71438;26475.6;13.7529;0.170667
20200719005253769_VALMEZ-R1_snap.fits;7.0156;26455.1;6.10924;0
20200719005353843_VALMEZ-R1_snap.fits;7.2945;26460.9;8.04463;0
20200719005513374_VALMEZ-R1_met.fits;8.51911;26507.8;18.2469;0.170667
20200719005538974_VALMEZ-R1_met.fits;8.45129;26510.7;56.2866;0.341333
20200719005544265_VALMEZ-R1_met.fits;8.17823;26499;34.1723;0.512
20200719005453918_VALMEZ-R1_snap.fits;8.75774;26491.7;7.2308;0
20200719005553993_VALMEZ-R1_snap.fits;6.21301;26540;5.65845;0
20200719005714377_VALMEZ-R1_met.fits;8.2702;26512.2;48.0076;0.341333
20200719005740489_VALMEZ-R1_met.fits;7.67341;26507.8;19.3585;0.512
20200719005654067_VALMEZ-R1_snap.fits;8.06895;26484.4;6.20819;0
20200719005838686_VALMEZ-R1_met.fits;7.09025;26471.2;20.725;0.341333
20200719005754142_VALMEZ-R1_snap.fits;8.71387;26504.9;8.73561;0
20200719005914355_VALMEZ-R1_met.fits;7.85156;26482.9;17.2007;0.170667
20200719005854217_VALMEZ-R1_snap.fits;8.56114;26503.4;5.14854;0
20200719010007603_VALMEZ-R1_met.fits;8.6249;26504.9;17.7072;0.170667
20200719010049758_VALMEZ-R1_met.fits;8.13557;26521;36.5825;0.170667
20200719005954291_VALMEZ-R1_snap.fits;8.34462;26519.5;6.58436;0
20200719010055390_VALMEZ-R1_met.fits;7.08333;26516.6;14.2154;0.170667
20200719010116211_VALMEZ-R1_met.fits;7.77394;26477.1;34.8207;0.341333
20200719010158025_VALMEZ-R1_met.fits;8.43752;26503.4;25.7235;0.170667
20200719010259123_VALMEZ-R1_met.fits;7.6996;26468.3;24.1187;0.341333
20200719010354249_VALMEZ-R1_met.fits;7.98422;26493.2;18.1081;0.170667
20200719010404659_VALMEZ-R1_met.fits;6.8983;26510.7;28.9244;0.170667
20200719010750110_VALMEZ-R1_met.fits;6.87658;26487.3;20.1446;0.341333
