# file name; noise; peak f.; mag.; duration
20200719140052531_VALMEZ-R1_snap.fits;6.52635;26490.2;5.54006;0
20200719140152606_VALMEZ-R1_snap.fits;6.11155;26534.2;5.16846;0
20200719140252681_VALMEZ-R1_snap.fits;6.78461;26540;5.60937;0
20200719140352755_VALMEZ-R1_snap.fits;7.78481;26471.2;7.03377;0
20200719140452830_VALMEZ-R1_snap.fits;6.16497;26452.1;4.8432;0
20200719140552905_VALMEZ-R1_snap.fits;5.8512;26544.4;5.56355;0
20200719140652979_VALMEZ-R1_snap.fits;6.27728;26463.9;4.87272;0
20200719140753054_VALMEZ-R1_snap.fits;5.79858;26531.2;5.60923;0
20200719140853129_VALMEZ-R1_snap.fits;6.42369;26468.3;6.56672;0
20200719141007369_VALMEZ-R1_met.fits;6.41359;26499;13.7896;0.512
20200719140953203_VALMEZ-R1_snap.fits;5.97655;26449.2;5.60121;0
20200719141053278_VALMEZ-R1_snap.fits;6.78237;26528.3;7.18552;0
20200719141153353_VALMEZ-R1_snap.fits;7.48672;26525.4;6.35065;0
20200719141253427_VALMEZ-R1_snap.fits;8.63378;26515.1;6.54223;0
20200719141359134_VALMEZ-R1_met.fits;4.60007;26503.4;13.4758;0.341333
20200719141353502_VALMEZ-R1_snap.fits;6.68769;26469.7;5.4667;0
20200719141529417_VALMEZ-R1_met.fits;6.30901;26491.7;27.6474;0.170667
20200719141453577_VALMEZ-R1_snap.fits;5.80239;26535.6;5.20989;0
20200719141611913_VALMEZ-R1_met.fits;6.32937;26499;53.8886;0.682667
20200719141553651_VALMEZ-R1_snap.fits;6.63208;26477.1;5.94601;0
20200719141710963_VALMEZ-R1_met.fits;7.27641;26516.6;15.7228;0.512
20200719141653726_VALMEZ-R1_snap.fits;7.6848;26529.8;5.30279;0
20200719141753801_VALMEZ-R1_snap.fits;6.43179;26460.9;6.5191;0
20200719141942857_VALMEZ-R1_met.fits;5.77238;26496.1;11.5799;0.170667
20200719141853875_VALMEZ-R1_snap.fits;7.14545;26478.5;6.6723;0
20200719142035763_VALMEZ-R1_met.fits;5.65887;26497.6;12.8426;0.341333
20200719141953950_VALMEZ-R1_snap.fits;6.52886;26456.5;6.06011;0
20200719142054025_VALMEZ-R1_snap.fits;7.19523;26535.6;5.70499;0
20200719142207411_VALMEZ-R1_met.fits;8.34742;26500.5;17.4594;0.170667
20200719142154099_VALMEZ-R1_snap.fits;7.29573;26469.7;5.19544;0
20200719142254174_VALMEZ-R1_snap.fits;6.67142;26481.4;7.29276;0
20200719142439305_VALMEZ-R1_met.fits;5.02727;26497.6;15.684;0.170667
20200719142354249_VALMEZ-R1_snap.fits;6.7352;26481.4;6.62126;0
20200719142454323_VALMEZ-R1_snap.fits;6.516;26472.7;5.38534;0
20200719142626483_VALMEZ-R1_met.fits;5.87752;26507.8;13.0666;0.341333
20200719142554398_VALMEZ-R1_snap.fits;6.35354;26522.5;6.13126;0
20200719142709662_VALMEZ-R1_met.fits;6.51933;26502;14.1094;1.536
20200719142743625_VALMEZ-R1_met.fits;5.48138;26497.6;21.6429;0.341333
20200719142654473_VALMEZ-R1_snap.fits;6.58698;26485.8;4.53525;0
20200719142837214_VALMEZ-R1_met.fits;6.38271;26499;15.3077;0.170667
20200719142754547_VALMEZ-R1_snap.fits;6.6712;26482.9;4.53854;0
20200719142900425_VALMEZ-R1_met.fits;4.91054;26499;17.1712;0.170667
20200719142854622_VALMEZ-R1_snap.fits;7.23997;26487.3;6.86736;0
20200719142953331_VALMEZ-R1_met.fits;5.96397;26500.5;12.4961;0.341333
20200719143003571_VALMEZ-R1_met.fits;7.60285;26509.3;27.0507;0.170667
20200719143027806_VALMEZ-R1_met.fits;6.97665;26504.9;18.7616;0.341333
20200719142954697_VALMEZ-R1_snap.fits;7.4545;26513.7;6.48788;0
20200719143054771_VALMEZ-R1_snap.fits;5.54623;26500.5;5.25587;0
20200719143223518_VALMEZ-R1_met.fits;6.95575;26522.5;149.727;0.512
20200719143154846_VALMEZ-R1_snap.fits;7.24759;26466.8;4.6142;0
20200719143329566_VALMEZ-R1_met.fits;7.0788;26513.7;14.522;0.170667
20200719143254921_VALMEZ-R1_snap.fits;7.0947;26519.5;8.06544;0
20200719143354995_VALMEZ-R1_snap.fits;6.48553;26534.2;6.14129;0
20200719143454729_VALMEZ-R1_met.fits;5.85891;26503.4;17.8302;0.170667
20200719143455070_VALMEZ-R1_snap.fits;5.69251;26500.5;5.56475;0
20200719143555145_VALMEZ-R1_snap.fits;6.41371;26526.9;4.50447;0
20200719143728329_VALMEZ-R1_met.fits;5.92284;26518.1;27.238;0.512
20200719143655219_VALMEZ-R1_snap.fits;5.86529;26540;6.34804;0
20200719143755294_VALMEZ-R1_snap.fits;7.10281;26513.7;6.46074;0
20200719143902366_VALMEZ-R1_met.fits;5.53232;26491.7;19.9855;0.170667
20200719143855369_VALMEZ-R1_snap.fits;5.75233;26540;5.76613;0
20200719143955443_VALMEZ-R1_snap.fits;6.22665;26449.2;4.82896;0
20200719144125043_VALMEZ-R1_met.fits;5.31285;26494.6;15.3297;0.341333
20200719144055518_VALMEZ-R1_snap.fits;6.23509;26535.6;5.14287;0
20200719144230921_VALMEZ-R1_met.fits;6.29612;26499;14.3557;0.170667
20200719144238771_VALMEZ-R1_met.fits;6.07348;26512.2;12.8461;0.170667
20200719144155593_VALMEZ-R1_snap.fits;6.23216;26529.8;4.40293;0
20200719144255667_VALMEZ-R1_snap.fits;8.21481;26518.1;7.84324;0
20200719144403081_VALMEZ-R1_met.fits;6.32733;26491.7;14.5591;0.170667
20200719144412809_VALMEZ-R1_met.fits;6.87773;26490.2;21.3168;0.170667
20200719144355742_VALMEZ-R1_snap.fits;5.73329;26506.3;6.64948;0
20200719144453939_VALMEZ-R1_met.fits;6.66566;26507.8;24.3454;0.170667
20200719144455817_VALMEZ-R1_snap.fits;5.68713;26494.6;4.42911;0
20200719144555891_VALMEZ-R1_snap.fits;7.28646;26493.2;5.4595;0
20200719144705011_VALMEZ-R1_met.fits;7.31674;26507.8;67.1861;0.512
20200719144728905_VALMEZ-R1_met.fits;6.41975;26496.1;16.0128;0.341333
20200719144655966_VALMEZ-R1_snap.fits;6.17459;26469.7;6.31906;0
20200719144756041_VALMEZ-R1_snap.fits;5.83235;26504.9;5.68826;0
20200719144855091_VALMEZ-R1_met.fits;6.61346;26497.6;13.455;0.341333
20200719144856115_VALMEZ-R1_snap.fits;5.76925;26487.3;3.79588;0
20200719144956190_VALMEZ-R1_snap.fits;6.13216;26518.1;4.70262;0
20200719145106846_VALMEZ-R1_met.fits;5.57603;26488.8;12.0208;0.170667
20200719145056265_VALMEZ-R1_snap.fits;7.19957;26458;6.09353;0
20200719145236617_VALMEZ-R1_met.fits;5.97806;26491.7;16.0364;0.170667
20200719145156339_VALMEZ-R1_snap.fits;6.1217;26497.6;6.01536;0
20200719145326622_VALMEZ-R1_met.fits;6.47528;26506.3;15.6081;0.682667
20200719145256414_VALMEZ-R1_snap.fits;8.10299;26466.8;6.20075;0
20200719145413897_VALMEZ-R1_met.fits;6.22444;26509.3;50.322;0.341333
20200719145432158_VALMEZ-R1_met.fits;6.37589;26500.5;15.1643;1.87733
20200719145356489_VALMEZ-R1_snap.fits;6.19986;26518.1;6.12414;0
20200719145456563_VALMEZ-R1_snap.fits;6.64436;26525.4;7.53772;0
20200719145554249_VALMEZ-R1_met.fits;6.76805;26503.4;28.9287;0.341333
20200719145617801_VALMEZ-R1_met.fits;6.98535;26496.1;15.6807;0.341333
20200719145556638_VALMEZ-R1_snap.fits;6.56964;26502;6.07296;0
20200719145656713_VALMEZ-R1_snap.fits;6.5666;26458;4.89804;0
20200719145839966_VALMEZ-R1_met.fits;5.97023;26493.2;28.7031;0.341333
20200719145756787_VALMEZ-R1_snap.fits;6.64583;26521;6.26848;0
20200719145921097_VALMEZ-R1_met.fits;6.53472;26494.6;42.8788;0.512
20200719145856862_VALMEZ-R1_snap.fits;6.94836;26458;5.96388;0
20200719145956937_VALMEZ-R1_snap.fits;7.78677;26500.5;5.83214;0
20200719150122953_VALMEZ-R1_met.fits;5.97283;26499;18.8078;1.19467
20200719150328905_VALMEZ-R1_met.fits;5.91196;26502;13.7695;0.170667
20200719150612574_VALMEZ-R1_met.fits;6.97023;26491.7;20.5543;0.170667
20200719150622814_VALMEZ-R1_met.fits;4.67559;26506.3;9.97197;0.170667
