# file name; noise; peak f.; mag.; duration
20200719070021171_VALMEZ-R1_snap.fits;6.46171;26543;6.52062;0
20200719070121246_VALMEZ-R1_snap.fits;6.20727;26482.9;6.89338;0
20200719070221321_VALMEZ-R1_snap.fits;7.10942;26507.8;6.62273;0
20200719070321395_VALMEZ-R1_snap.fits;5.76999;26547.4;4.69247;0
20200719070421470_VALMEZ-R1_snap.fits;6.10552;26529.8;5.20798;0
20200719070521545_VALMEZ-R1_snap.fits;4.98606;26452.1;5.19322;0
20200719070621619_VALMEZ-R1_snap.fits;6.30825;26462.4;5.83969;0
20200719070721694_VALMEZ-R1_snap.fits;6.17207;26499;4.50862;0
20200719070821769_VALMEZ-R1_snap.fits;6.42417;26503.4;5.28128;0
20200719070921843_VALMEZ-R1_snap.fits;5.19905;26487.3;5.78791;0
20200719071048030_VALMEZ-R1_met.fits;5.10224;26503.4;20.0516;0.170667
20200719071056905_VALMEZ-R1_met.fits;6.50162;26500.5;75.8611;0.341333
20200719071110729_VALMEZ-R1_met.fits;6.68448;26472.7;32.4419;0.341333
20200719071113630_VALMEZ-R1_met.fits;6.03531;26499;36.3005;0.512
20200719071021918_VALMEZ-R1_snap.fits;7.25749;26523.9;5.77788;0
20200719071126601_VALMEZ-R1_met.fits;5.839;26497.6;18.6842;0.170667
20200719071202611_VALMEZ-R1_met.fits;5.54442;26481.4;15.6922;1.024
20200719071121993_VALMEZ-R1_snap.fits;7.79642;26518.1;5.83382;0
20200719071241353_VALMEZ-R1_met.fits;5.88499;26497.6;29.0095;0.170667
20200719071222067_VALMEZ-R1_snap.fits;6.33668;26471.2;8.79259;0
20200719071339379_VALMEZ-R1_met.fits;5.38727;26485.8;11.1935;1.36533
20200719071322142_VALMEZ-R1_snap.fits;7.25469;26455.1;7.39472;0
20200719071449523_VALMEZ-R1_met.fits;6.95552;26513.7;16.2189;0.170667
20200719071454302_VALMEZ-R1_met.fits;7.5317;26507.8;18.5774;0.170667
20200719071515806_VALMEZ-R1_met.fits;5.4683;26506.3;13.9863;0.170667
20200719071422217_VALMEZ-R1_snap.fits;6.3384;26504.9;6.31153;0
20200719071548915_VALMEZ-R1_met.fits;5.65375;26522.5;29.0975;0.170667
20200719071559497_VALMEZ-R1_met.fits;5.15442;26512.2;17.0394;0.170667
20200719071522291_VALMEZ-R1_snap.fits;6.53932;26538.6;4.66693;0
20200719071650014_VALMEZ-R1_met.fits;6.49147;26507.8;14.3995;0.170667
20200719071622366_VALMEZ-R1_snap.fits;6.33945;26540;6.11025;0
20200719071738995_VALMEZ-R1_met.fits;6.02396;26484.4;14.4481;0.170667
20200719071722441_VALMEZ-R1_snap.fits;6.25719;26480;6.4264;0
20200719071830707_VALMEZ-R1_met.fits;7.63531;26503.4;19.7465;0.341333
20200719071822515_VALMEZ-R1_snap.fits;5.51466;26515.1;5.84411;0
20200719071945459_VALMEZ-R1_met.fits;5.8917;26500.5;14.0941;0.170667
20200719071950409_VALMEZ-R1_met.fits;6.24742;26502;15.6833;0.170667
20200719071922590_VALMEZ-R1_snap.fits;6.13628;26515.1;8.1595;0
20200719072022665_VALMEZ-R1_snap.fits;7.29296;26523.9;5.61383;0
20200719072137929_VALMEZ-R1_met.fits;6.25071;26500.5;22.1428;0.682667
20200719072122739_VALMEZ-R1_snap.fits;5.56063;26487.3;4.74687;0
20200719072225715_VALMEZ-R1_met.fits;5.3862;26491.7;17.8132;0.170667
20200719072222814_VALMEZ-R1_snap.fits;5.60793;26462.4;5.74248;0
20200719072337566_VALMEZ-R1_met.fits;5.20494;26496.1;46.1545;0.341333
20200719072402654_VALMEZ-R1_met.fits;5.96151;26494.6;22.2097;0.170667
20200719072322889_VALMEZ-R1_snap.fits;6.78589;26500.5;6.14974;0
20200719072451123_VALMEZ-R1_met.fits;5.63276;26475.6;13.9525;1.024
20200719072503753_VALMEZ-R1_met.fits;6.65786;26509.3;17.2877;0.170667
20200719072422963_VALMEZ-R1_snap.fits;5.24339;26493.2;7.26607;0
20200719072542323_VALMEZ-R1_met.fits;6.31489;26494.6;17.2153;0.170667
20200719072523038_VALMEZ-R1_snap.fits;6.08901;26463.9;4.42152;0
20200719072623113_VALMEZ-R1_snap.fits;6.23831;26547.4;5.51434;0
20200719072724723_VALMEZ-R1_met.fits;6.83784;26506.3;16.1081;0.170667
20200719072810974_VALMEZ-R1_met.fits;6.20333;26506.3;15.3247;0.512
20200719072723187_VALMEZ-R1_snap.fits;5.9417;26455.1;7.09893;0
20200719072913438_VALMEZ-R1_met.fits;6.76648;26478.5;19.1301;0.170667
20200719072823262_VALMEZ-R1_snap.fits;9.38048;26490.2;6.73551;0
20200719072933406_VALMEZ-R1_met.fits;6.62389;26506.3;16.3529;0.170667
20200719072956958_VALMEZ-R1_met.fits;6.90203;26500.5;62.4905;0.341333
20200719072923337_VALMEZ-R1_snap.fits;5.88638;26497.6;6.29726;0
20200719073034846_VALMEZ-R1_met.fits;5.85862;26484.4;41.9962;0.341333
20200719073040478_VALMEZ-R1_met.fits;6.50539;26493.2;14.1644;0.170667
20200719073023411_VALMEZ-R1_snap.fits;5.79325;26496.1;5.02926;0
20200719073142942_VALMEZ-R1_met.fits;5.46065;26504.9;11.1836;0.170667
20200719073157619_VALMEZ-R1_met.fits;5.89513;26500.5;17.9734;0.170667
20200719073215881_VALMEZ-R1_met.fits;5.43403;26510.7;69.3476;0.341333
20200719073123486_VALMEZ-R1_snap.fits;6.15249;26487.3;4.84827;0
20200719073223561_VALMEZ-R1_snap.fits;5.54943;26491.7;5.53738;0
20200719073323635_VALMEZ-R1_snap.fits;6.93896;26482.9;33.9111;0
20200719073422003_VALMEZ-R1_met.fits;6.93896;26482.9;33.9111;0.341333
20200719073454430_VALMEZ-R1_met.fits;6.68683;26477.1;23.7783;0.341333
20200719073423710_VALMEZ-R1_snap.fits;5.46397;26503.4;5.8447;0
20200719073554675_VALMEZ-R1_met.fits;6.36949;26502;14.38;0.170667
20200719073523785_VALMEZ-R1_snap.fits;6.35652;26449.2;6.53727;0
20200719073647923_VALMEZ-R1_met.fits;5.30035;26521;29.7021;0.170667
20200719073623859_VALMEZ-R1_snap.fits;6.05711;26502;5.70414;0
20200719073810185_VALMEZ-R1_met.fits;8.028;26485.8;19.042;0.170667
20200719073723934_VALMEZ-R1_snap.fits;6.28595;26449.2;4.81528;0
20200719073840563_VALMEZ-R1_met.fits;6.2339;26484.4;14.0239;0.170667
20200719073824009_VALMEZ-R1_snap.fits;7.21163;26507.8;4.8005;0
20200719073922547_VALMEZ-R1_met.fits;7.04869;26516.6;14.5079;0.341333
20200719073926473_VALMEZ-R1_met.fits;6.1009;26502;23.5818;0.341333
20200719073924083_VALMEZ-R1_snap.fits;6.02685;26515.1;6.22405;0
20200719074024158_VALMEZ-R1_snap.fits;6.61202;26462.4;5.04149;0
20200719074147955_VALMEZ-R1_met.fits;5.09411;26510.7;38.6203;0.170667
20200719074124233_VALMEZ-R1_snap.fits;6.01757;26545.9;6.68347;0
20200719074221918_VALMEZ-R1_met.fits;5.61324;26485.8;12.6198;0.170667
20200719074228233_VALMEZ-R1_met.fits;6.02456;26507.8;14.5742;0.170667
20200719074224307_VALMEZ-R1_snap.fits;5.33964;26484.4;6.85804;0
20200719074417459_VALMEZ-R1_met.fits;5.68808;26512.2;16.3787;0.170667
20200719074324382_VALMEZ-R1_snap.fits;6.64609;26526.9;4.24977;0
20200719074457566_VALMEZ-R1_met.fits;6.93239;26497.6;18.0321;0.170667
20200719074424457_VALMEZ-R1_snap.fits;5.89628;26450.7;4.59416;0
20200719074524531_VALMEZ-R1_snap.fits;5.75629;26523.9;5.44932;0
20200719074658227_VALMEZ-R1_met.fits;6.18567;26499;12.579;0.170667
20200719074711369_VALMEZ-R1_met.fits;6.7084;26522.5;42.2314;0.170667
20200719074624606_VALMEZ-R1_snap.fits;5.83467;26491.7;5.55869;0
20200719074724681_VALMEZ-R1_snap.fits;6.18229;26535.6;5.69924;0
20200719074831582_VALMEZ-R1_met.fits;5.70274;26499;15.3216;0.341333
20200719074914419_VALMEZ-R1_met.fits;6.67778;26506.3;14.0001;0.170667
20200719074824755_VALMEZ-R1_snap.fits;6.16886;26449.2;5.96059;0
20200719074955550_VALMEZ-R1_met.fits;6.29426;26510.7;14.987;0.170667
20200719074924830_VALMEZ-R1_snap.fits;6.5928;26491.7;6.22921;0
20200719075029683_VALMEZ-R1_met.fits;5.4878;26523.9;18.2285;3.072
20200719075024905_VALMEZ-R1_snap.fits;6.70126;26462.4;5.65734;0
20200719075146654_VALMEZ-R1_met.fits;6.06335;26515.1;24.2354;0.512
20200719075208841_VALMEZ-R1_met.fits;5.89866;26507.8;17.0913;0.170667
20200719075124979_VALMEZ-R1_snap.fits;7.25442;26531.2;6.73531;0
20200719075259870_VALMEZ-R1_met.fits;5.41368;26494.6;28.4083;0.341333
20200719075225054_VALMEZ-R1_snap.fits;5.76541;26453.6;4.56604;0
20200719075337246_VALMEZ-R1_met.fits;6.0977;26471.2;13.1299;0.170667
20200719075339294_VALMEZ-R1_met.fits;6.222;26456.5;13.9105;0.170667
20200719075325129_VALMEZ-R1_snap.fits;6.11971;26509.3;4.68822;0
20200719075425203_VALMEZ-R1_snap.fits;7.01844;26488.8;5.22388;0
20200719075530227_VALMEZ-R1_met.fits;5.76979;26502;21.1634;2.21867
20200719075602825_VALMEZ-R1_met.fits;7.40767;26474.1;20.5746;0.170667
20200719075525278_VALMEZ-R1_snap.fits;6.84117;26499;5.38126;0
20200719075717918_VALMEZ-R1_met.fits;6.9469;26503.4;13.9246;0.170667
20200719075625353_VALMEZ-R1_snap.fits;4.84805;26475.6;4.73577;0
20200719075734131_VALMEZ-R1_met.fits;5.5285;26513.7;20.715;0.170667
20200719075725427_VALMEZ-R1_snap.fits;6.82085;26480;4.37204;0
20200719075921993_VALMEZ-R1_met.fits;5.66525;26509.3;12.679;0.170667
20200719075825502_VALMEZ-R1_snap.fits;5.64239;26528.3;6.09066;0
20200719075937865_VALMEZ-R1_met.fits;7.50672;26490.2;19.9166;0.170667
20200719075925577_VALMEZ-R1_snap.fits;5.88399;26506.3;6.97064;0
20200719080038963_VALMEZ-R1_met.fits;7.50464;26507.8;27.9199;0.512
20200719080231774_VALMEZ-R1_met.fits;6.03068;26506.3;51.6347;0.341333
20200719080257715_VALMEZ-R1_met.fits;5.48308;26519.5;16.0259;0.170667
20200719080332873_VALMEZ-R1_met.fits;6.16849;26485.8;34.1443;0.512
20200719080342942_VALMEZ-R1_met.fits;7.39951;26493.2;20.4631;0.170667
20200719080632414_VALMEZ-R1_met.fits;6.49858;26504.9;20.6286;0.341333
20200719080651187_VALMEZ-R1_met.fits;8.42091;26497.6;17.4881;0.170667
