# file name; noise; peak f.; mag.; duration
20200719160001417_VALMEZ-R1_snap.fits;7.80917;26462.4;6.87162;0
20200719160101491_VALMEZ-R1_snap.fits;7.88683;26535.6;4.68957;0
20200719160201566_VALMEZ-R1_snap.fits;7.99715;26509.3;5.98686;0
20200719160301641_VALMEZ-R1_snap.fits;7.31017;26497.6;8.17267;0
20200719160401715_VALMEZ-R1_snap.fits;8.78235;26452.1;7.21631;0
20200719160501790_VALMEZ-R1_snap.fits;8.20779;26494.6;7.16965;0
20200719160601865_VALMEZ-R1_snap.fits;7.82572;26488.8;6.24876;0
20200719160701939_VALMEZ-R1_snap.fits;8.3827;26499;10.5763;0
20200719160824542_VALMEZ-R1_met.fits;8.15825;26493.2;16.3492;0.170667
20200719160802014_VALMEZ-R1_snap.fits;7.98473;26543;7.26718;0
20200719160901747_VALMEZ-R1_met.fits;7.69933;26509.3;40.8117;0.341333
20200719160902089_VALMEZ-R1_snap.fits;8.0108;26541.5;9.61113;0
20200719161033737_VALMEZ-R1_met.fits;7.73979;26493.2;17.6422;0.170667
20200719161002163_VALMEZ-R1_snap.fits;7.33456;26534.2;6.68249;0
20200719161139102_VALMEZ-R1_met.fits;7.77414;26506.3;37.5377;0.341333
20200719161102238_VALMEZ-R1_snap.fits;6.48045;26487.3;7.07374;0
20200719161255561_VALMEZ-R1_met.fits;7.70519;26500.5;15.4413;1.36533
20200719161202313_VALMEZ-R1_snap.fits;7.82199;26516.6;6.90641;0
20200719161320137_VALMEZ-R1_met.fits;7.84058;26499;22.2391;0.170667
20200719161302387_VALMEZ-R1_snap.fits;7.66007;26504.9;30.5411;0
20200719161400755_VALMEZ-R1_met.fits;7.66007;26504.9;30.5411;0.512
20200719161402462_VALMEZ-R1_snap.fits;7.79101;26491.7;7.20686;0
20200719161502537_VALMEZ-R1_snap.fits;8.01202;26481.4;6.21615;0
20200719161601758_VALMEZ-R1_met.fits;7.99222;26490.2;42.0079;0.512
20200719161636745_VALMEZ-R1_met.fits;6.92641;26499;40.9633;0.341333
20200719161648350_VALMEZ-R1_met.fits;7.57976;26506.3;18.985;0.170667
20200719161602611_VALMEZ-R1_snap.fits;6.79007;26463.9;5.75737;0
20200719161702686_VALMEZ-R1_snap.fits;8.35154;26480;6.33793;0
20200719161812659_VALMEZ-R1_met.fits;9.23009;26493.2;22.7596;0.170667
20200719161832969_VALMEZ-R1_met.fits;7.34227;26500.5;75.0927;0.341333
20200719161802761_VALMEZ-R1_snap.fits;7.40921;26535.6;5.85477;0
20200719161902835_VALMEZ-R1_snap.fits;7.40164;26480;7.16443;0
20200719162002910_VALMEZ-R1_snap.fits;7.7128;26452.1;6.10706;0
20200719162102985_VALMEZ-R1_snap.fits;8.2442;26459.5;6.65594;0
20200719162214323_VALMEZ-R1_met.fits;8.53135;26504.9;38.2786;0.170667
20200719162250334_VALMEZ-R1_met.fits;7.44116;26512.2;16.1934;1.87733
20200719162203059_VALMEZ-R1_snap.fits;7.55962;26494.6;8.05307;0
20200719162305011_VALMEZ-R1_met.fits;7.67209;26512.2;17.9521;0.170667
20200719162341875_VALMEZ-R1_met.fits;8.50483;26487.3;19.6122;0.341333
20200719162303134_VALMEZ-R1_snap.fits;7.08081;26488.8;6.45465;0
20200719162403209_VALMEZ-R1_snap.fits;8.20102;26513.7;7.53249;0
20200719162518643_VALMEZ-R1_met.fits;7.8492;26502;330.712;0.512
20200719162522057_VALMEZ-R1_met.fits;7.58527;26497.6;36.1149;0.170667
20200719162503283_VALMEZ-R1_snap.fits;8.40414;26485.8;6.4038;0
20200719162612915_VALMEZ-R1_met.fits;6.94101;26494.6;35.0159;0.341333
20200719162603358_VALMEZ-R1_snap.fits;9.11888;26462.4;6.91735;0
20200719162703433_VALMEZ-R1_snap.fits;7.89301;26515.1;6.68791;0
20200719162804019_VALMEZ-R1_met.fits;6.64069;26503.4;17.4568;0.170667
20200719162827913_VALMEZ-R1_met.fits;6.79413;26490.2;20.4257;0.341333
20200719162839177_VALMEZ-R1_met.fits;8.23601;26506.3;18.756;0.170667
20200719162803507_VALMEZ-R1_snap.fits;8.37381;26506.3;6.56601;0
20200719162903582_VALMEZ-R1_snap.fits;6.96701;26453.6;6.92265;0
20200719163003657_VALMEZ-R1_snap.fits;7.99325;26513.7;7.53476;0
20200719163103731_VALMEZ-R1_snap.fits;7.008;26449.2;7.09278;0
20200719163235721_VALMEZ-R1_met.fits;7.77203;26496.1;38.7254;0.341333
20200719163203806_VALMEZ-R1_snap.fits;8.53643;26477.1;5.83847;0
20200719163344158_VALMEZ-R1_met.fits;8.52554;26500.5;22.0974;0.170667
20200719163303881_VALMEZ-R1_snap.fits;7.95531;26502;7.91286;0
20200719163403955_VALMEZ-R1_snap.fits;6.44752;26504.9;7.96202;0
20200719163504030_VALMEZ-R1_snap.fits;8.4671;26452.1;5.92452;0
20200719163604105_VALMEZ-R1_snap.fits;7.61324;26512.2;7.03716;0
20200719163704179_VALMEZ-R1_snap.fits;8.19125;26528.3;7.01968;0
20200719163841118_VALMEZ-R1_met.fits;9.03537;26500.5;19.1906;0.170667
20200719163846750_VALMEZ-R1_met.fits;7.24639;26494.6;55.3758;0.341333
20200719163804254_VALMEZ-R1_snap.fits;6.55236;26521;7.35999;0
20200719163918153_VALMEZ-R1_met.fits;6.53541;26494.6;16.6992;0.170667
20200719163928905_VALMEZ-R1_met.fits;6.9369;26497.6;17.3968;0.341333
20200719163904329_VALMEZ-R1_snap.fits;7.19175;26460.9;6.44275;0
20200719164004403_VALMEZ-R1_snap.fits;8.79979;26468.3;7.32326;0
20200719164157214_VALMEZ-R1_met.fits;7.53852;26496.1;30.4311;0.341333
20200719164104478_VALMEZ-R1_snap.fits;7.84704;26455.1;7.83457;0
20200719164209673_VALMEZ-R1_met.fits;7.24199;26490.2;16.4673;0.170667
20200719164257289_VALMEZ-R1_met.fits;7.59907;26500.5;70.3668;0.341333
20200719164204553_VALMEZ-R1_snap.fits;7.20471;26474.1;8.29766;0
20200719164359582_VALMEZ-R1_met.fits;9.60077;26491.7;35.007;0.512
20200719164304627_VALMEZ-R1_snap.fits;7.37753;26516.6;7.14193;0
20200719164404702_VALMEZ-R1_snap.fits;8.17353;26512.2;7.54228;0
20200719164506142_VALMEZ-R1_met.fits;6.52793;26490.2;18.7904;0.512
20200719164504777_VALMEZ-R1_snap.fits;6.86628;26494.6;6.97636;0
20200719164604851_VALMEZ-R1_snap.fits;8.89884;26466.8;7.84642;0
20200719164704926_VALMEZ-R1_snap.fits;8.7706;26449.2;6.42325;0
20200719164814899_VALMEZ-R1_met.fits;8.50077;26506.3;44.5353;0.341333
20200719164805001_VALMEZ-R1_snap.fits;7.69498;26543;5.84149;0
20200719164937331_VALMEZ-R1_met.fits;8.41798;26496.1;16.8538;0.341333
20200719164905075_VALMEZ-R1_snap.fits;6.66917;26480;7.02252;0
20200719165005150_VALMEZ-R1_snap.fits;8.64683;26526.9;8.89766;0
20200719165105225_VALMEZ-R1_snap.fits;7.83418;26459.5;7.73639;0
20200719165230729_VALMEZ-R1_met.fits;9.41508;26503.4;21.9698;0.512
20200719165205299_VALMEZ-R1_snap.fits;8.55486;26490.2;4.16244;0
20200719165341214_VALMEZ-R1_met.fits;8.32191;26503.4;18.9745;0.170667
20200719165305374_VALMEZ-R1_snap.fits;8.06829;26496.1;6.81333;0
20200719165438729_VALMEZ-R1_met.fits;7.58588;26504.9;16.9872;0.170667
20200719165441801_VALMEZ-R1_met.fits;8.05437;26491.7;18.6204;0.341333
20200719165405449_VALMEZ-R1_snap.fits;8.46986;26537.1;8.79276;0
20200719165516105_VALMEZ-R1_met.fits;7.58243;26499;18.6068;0.170667
20200719165519859_VALMEZ-R1_met.fits;7.1242;26493.2;14.7735;0.170667
20200719165505523_VALMEZ-R1_snap.fits;6.7694;26474.1;5.82559;0
20200719165642974_VALMEZ-R1_met.fits;7.9998;26494.6;23.9857;0.170667
20200719165654921_VALMEZ-R1_met.fits;8.81042;26493.2;25.591;1.19467
20200719165605598_VALMEZ-R1_snap.fits;8.70336;26535.6;6.96501;0
20200719165728542_VALMEZ-R1_met.fits;7.87004;26513.7;51.6058;0.341333
20200719165705673_VALMEZ-R1_snap.fits;8.44669;26522.5;5.92744;0
20200719165805747_VALMEZ-R1_snap.fits;7.63478;26475.6;7.55556;0
20200719165905822_VALMEZ-R1_snap.fits;8.23359;26506.3;6.74272;0
20200719170021769_VALMEZ-R1_met.fits;7.54753;26499;19.9576;0.512
