#timestamp,LO_Frequency,Hit,StdDev 
1595145615.6,286047003.4,N
1595145635.5,286047005.3,Y
1595145655.3,286046999.1,P
1595145675.1,286047000.6,N
1595145695.9,286046998.9,N
1595145715.7,286046998.4,N
1595145735.6,286047002.6,N
1595145755.4,286047002.5,N
1595145775.2,286046997.1,N
1595145795.1,286046996.9,N
1595145796.0,286046996.9,N
1595145815.8,286046997.4,N
1595145835.6,286046997.1,N
1595145855.5,286046993.8,N
1595145875.3,286046993.6,N
1595145895.2,286046996.0,N
1595145915.9,286046996.2,N
1595145935.7,286046995.5,N
1595145955.6,286046995.4,N
1595145975.4,286046995.7,N
1595145995.2,286046990.4,Y
1595146015.1,286046992.5,P
1595146016.0,286046992.5,N
1595146035.8,286046989.0,P
1595146055.7,286046989.6,Y
1595146075.5,286046996.7,P
1595146095.3,286046999.5,N
1595146115.2,286046993.3,N
1595146135.0,286046997.9,N
1595146135.9,286046997.9,N
1595146155.8,286046997.4,N
1595146175.6,286046996.4,N
1595146195.4,286046997.2,N
1595146215.3,286046997.6,N
1595146235.1,286046992.5,Y
1595146255.9,286046994.4,P
1595146275.7,286046995.0,P
1595146295.5,286046999.8,N
1595146345.4,286046996.4,E
1595146355.3,286046996.8,N
1595146375.2,286046996.7,P
1595146395.9,286046995.6,P
1595146415.7,286046996.3,Y
1595146435.6,286046997.4,P
1595146455.4,286046994.0,P
1595146475.3,286046993.7,P
1595146495.1,286046994.2,Y
1595146496.0,286046994.2,P
1595146515.8,286046998.0,P
1595146535.7,286046998.7,N
1595146555.5,286046999.7,N
1595146575.3,286047001.7,N
1595146595.2,286047002.7,N
1595146615.0,286047003.9,N
1595146615.9,286047003.9,N
1595146635.8,286047001.4,N
1595146655.6,286047011.9,Y
1595146675.4,286047001.3,P
1595146695.3,286046999.5,N
1595146715.1,286046994.9,P
1595146735.9,286046995.6,N
1595146755.7,286046995.9,N
1595146805.6,286046991.0,E
1595146815.5,286046997.6,N
1595146835.3,286047003.5,P
1595146855.2,286047005.2,N
1595146875.9,286047006.4,N
1595146895.7,286047005.8,N
1595146915.6,286047003.6,N
1595146935.4,286047004.6,N
1595146955.2,286047005.4,N
1595146975.1,286047005.0,N
1595146976.0,286047005.0,N
1595146995.8,286047003.0,N
1595147015.7,286047003.1,N
1595147035.5,286047003.2,N
1595147055.3,286047003.4,N
1595147075.2,286047003.8,N
1595147095.0,286047001.9,N
1595147095.9,286047001.9,N
1595147115.8,286047001.4,N
1595147135.6,286047003.3,N
1595147155.4,286047005.9,Y
1595147175.3,286046998.9,P
1595147195.1,286046997.5,N
1595147215.9,286046995.8,N
1595147235.7,286046999.6,N
1595147255.5,286046996.6,N
1595147275.4,286046999.4,N
1595147295.2,286046999.1,N
1595147315.0,286046997.2,N
1595147315.9,286046997.2,N
1595147335.8,286046996.3,N
1595147355.6,286046995.1,N
1595147375.5,286046995.9,N
1595147395.3,286046995.0,N
1595147415.1,286046993.7,N
1595147435.9,286046995.1,N
1595147455.7,286046993.7,N
1595147475.5,286046995.4,N
1595147495.4,286046996.9,N
1595147515.2,286046996.5,N
1595147535.1,286046999.0,N
1595147536.0,286046999.0,N
1595147555.8,286046997.3,N
1595147575.6,286046994.9,N
1595147595.5,286046996.3,N
1595147615.3,286046995.1,N
1595147635.2,286046996.2,N
1595147655.9,286046995.9,N
1595147675.7,286046995.7,N
1595147695.6,286046994.4,N
1595147715.4,286046993.6,Y
1595147735.2,286046997.5,P
1595147755.1,286046995.8,P
1595147756.0,286046995.8,P
1595147775.8,286046999.1,N
1595147795.7,286046995.4,Y
1595147815.5,286046999.6,P
1595147835.3,286046996.6,N
1595147855.2,286046996.8,N
1595147875.0,286046997.7,N
1595147875.9,286046997.7,N
1595147895.8,286046999.2,N
1595147915.6,286046998.6,N
1595147935.4,286047001.0,N
1595147955.3,286047000.0,N
1595147975.1,286046998.6,N
1595147995.9,286047011.9,Y
1595148015.7,286046999.8,P
1595148035.5,286047002.4,P
1595148055.4,286043676.1,P
1595148075.2,286047004.1,N
1595148095.0,286047001.7,N
1595148095.9,286047001.7,N
1595148115.8,286047004.4,N
1595148135.6,286047001.3,N
1595148155.5,286047004.2,N
1595148175.3,286047004.1,N
1595148195.1,286047004.1,N
1595148215.9,286047004.3,N
1595148235.7,286047002.2,N
1595148255.5,286046998.4,N
1595148275.4,286047000.9,N
1595148295.2,286047000.1,N
1595148315.1,286047000.4,N
1595148316.0,286047000.4,N
1595148335.8,286047002.4,N
1595148355.6,286047000.7,N
1595148375.5,286047001.9,N
1595148395.3,286047001.7,N
1595148415.2,286047002.7,N
1595148435.9,286047002.0,N
1595148455.7,286047001.7,N
1595148475.6,286046998.1,N
1595148495.4,286047000.8,N
1595148515.2,286047001.1,N
1595148535.1,286047001.2,N
1595148536.0,286047001.2,N
1595148555.8,286046999.9,N
1595148575.7,286047002.4,N
1595148595.5,286047000.7,N
1595148615.3,286047000.1,N
1595148635.2,286046999.2,N
1595148655.0,286046998.4,N
1595148655.9,286042185.5,Y
1595148675.8,286046998.4,P
1595148695.6,286046999.3,N
1595148715.4,286046999.0,N
1595148735.3,286046999.3,N
1595148755.1,286046997.2,N
1595148775.8,286046999.6,N
1595148795.7,286046998.2,N
1595148815.5,286046997.0,N
1595148835.4,286046997.0,N
1595148855.2,286046999.5,N
1595148875.0,286046997.7,N
1595148875.9,286046997.7,N
1595148895.8,286046997.4,N
1595148915.6,286046995.4,Y
1595148935.5,286046997.5,P
1595148955.3,286046997.5,P
1595148975.1,286046995.4,P
1595148995.9,286046995.5,Y
1595149015.7,286047000.3,P
1595149035.6,286046998.1,N
1595149055.4,286046998.8,N
1595149075.2,286046997.4,N
1595149095.1,286046998.8,N
1595149096.0,286046998.8,N
1595149115.8,286046996.5,Y
1595149135.7,286046998.6,P
1595149155.5,286046998.7,P
1595149175.3,286046998.2,P
1595149195.2,286047000.7,Y
