# file name; noise; peak f.; mag.; duration
20200719030003251_VALMEZ-R1_snap.fits;8.1526;26458;6.09379;0
20200719030103326_VALMEZ-R1_snap.fits;10.2814;26500.5;13.5871;0
20200719030203401_VALMEZ-R1_snap.fits;8.01244;26496.1;7.63831;0
20200719030303475_VALMEZ-R1_snap.fits;8.18247;26474.1;6.50051;0
20200719030403550_VALMEZ-R1_snap.fits;9.02724;26487.3;6.36434;0
20200719030503625_VALMEZ-R1_snap.fits;9.44094;26459.5;7.11483;0
20200719030603699_VALMEZ-R1_snap.fits;8.01667;26499;9.13067;0
20200719030703774_VALMEZ-R1_snap.fits;10.0667;26456.5;9.71926;0
20200719030841225_VALMEZ-R1_met.fits;8.22465;26493.2;19.9727;0.170667
20200719030803849_VALMEZ-R1_snap.fits;8.05699;26532.7;6.96818;0
20200719030903923_VALMEZ-R1_snap.fits;10.4797;26493.2;9.52872;0
20200719031026526_VALMEZ-R1_met.fits;8.3898;26500.5;26.6298;0.170667
20200719031003998_VALMEZ-R1_snap.fits;7.42143;26543;6.32841;0
20200719031110899_VALMEZ-R1_met.fits;7.8439;26481.4;61.8777;2.048
20200719031115678_VALMEZ-R1_met.fits;8.37363;26496.1;21.9293;0.170667
20200719031104073_VALMEZ-R1_snap.fits;6.70639;26485.8;6.21966;0
20200719031204147_VALMEZ-R1_snap.fits;7.43031;26499;6.7848;0
20200719031304222_VALMEZ-R1_snap.fits;6.46055;26468.3;5.94402;0
20200719031430409_VALMEZ-R1_met.fits;5.40207;26515.1;11.0505;0.170667
20200719031404297_VALMEZ-R1_snap.fits;6.86782;26529.8;6.33337;0
20200719031504371_VALMEZ-R1_snap.fits;7.98169;26497.6;5.46919;0
20200719031604446_VALMEZ-R1_snap.fits;6.6214;26487.3;4.86461;0
20200719031704521_VALMEZ-R1_snap.fits;4.74825;26507.8;3.76128;0
20200719031810739_VALMEZ-R1_met.fits;6.84472;26503.4;22.4467;0.170667
20200719031849651_VALMEZ-R1_met.fits;6.55993;26496.1;13.5023;0.170667
20200719031901086_VALMEZ-R1_met.fits;6.11033;26493.2;15.2506;0.170667
20200719031804595_VALMEZ-R1_snap.fits;5.63388;26507.8;4.62049;0
20200719031911497_VALMEZ-R1_met.fits;5.5131;26487.3;18.4924;0.341333
20200719031922931_VALMEZ-R1_met.fits;7.00103;26500.5;14.7735;0.341333
20200719031927539_VALMEZ-R1_met.fits;6.03288;26500.5;22.4909;7.33867
20200719031943582_VALMEZ-R1_met.fits;6.68041;26532.7;15.9335;0.170667
20200719031954675_VALMEZ-R1_met.fits;6.50652;26502;60.0206;1.19467
20200719031904670_VALMEZ-R1_snap.fits;6.04198;26513.7;5.03536;0
20200719032005086_VALMEZ-R1_met.fits;6.97911;26528.3;17.5693;0.682667
20200719032017886_VALMEZ-R1_met.fits;6.59685;26500.5;15.9695;0.170667
20200719032032734_VALMEZ-R1_met.fits;6.00851;26504.9;14.0707;0.170667
20200719032004745_VALMEZ-R1_snap.fits;6.71938;26474.1;5.62934;0
20200719032105673_VALMEZ-R1_met.fits;7.54621;26493.2;31.0738;0.341333
20200719032145950_VALMEZ-R1_met.fits;6.16514;26500.5;13.9952;0.341333
20200719032151070_VALMEZ-R1_met.fits;4.47085;26503.4;15.6764;0.170667
20200719032104819_VALMEZ-R1_snap.fits;6.79839;26544.4;5.15884;0
20200719032222985_VALMEZ-R1_met.fits;4.69694;26510.7;16.9474;0.341333
20200719032204894_VALMEZ-R1_snap.fits;6.11632;26537.1;4.19122;0
20200719032304969_VALMEZ-R1_snap.fits;5.63637;26480;3.86916;0
20200719032439347_VALMEZ-R1_met.fits;6.48017;26500.5;13.8163;1.024
20200719032454707_VALMEZ-R1_met.fits;7.47364;26496.1;38.658;1.024
20200719032405043_VALMEZ-R1_snap.fits;6.70264;26478.5;5.80756;0
20200719032505118_VALMEZ-R1_snap.fits;6.26945;26465.3;5.77658;0
20200719032627891_VALMEZ-R1_met.fits;5.41703;26504.9;21.3348;0.341333
20200719032605193_VALMEZ-R1_snap.fits;6.35258;26482.9;6.20172;0
20200719032730697_VALMEZ-R1_met.fits;5.48436;26513.7;20.8369;0.341333
20200719032740083_VALMEZ-R1_met.fits;5.26718;26496.1;13.521;1.70667
20200719032800563_VALMEZ-R1_met.fits;6.18867;26499;20.4911;0.341333
20200719032705267_VALMEZ-R1_snap.fits;5.95693;26534.2;6.89675;0
20200719032805342_VALMEZ-R1_snap.fits;5.75386;26484.4;5.23887;0
20200719032905417_VALMEZ-R1_snap.fits;7.69851;26485.8;5.13118;0
20200719033015390_VALMEZ-R1_met.fits;6.55843;26504.9;23.0076;0.170667
20200719033025459_VALMEZ-R1_met.fits;5.18298;26491.7;18.2488;0.170667
20200719033058057_VALMEZ-R1_met.fits;6.11659;26496.1;18.8546;0.170667
20200719033005491_VALMEZ-R1_snap.fits;6.80256;26485.8;5.93152;0
20200719033120414_VALMEZ-R1_met.fits;6.87051;26518.1;20.3187;1.536
20200719033105566_VALMEZ-R1_snap.fits;6.41731;26487.3;3.59217;0
20200719033208201_VALMEZ-R1_met.fits;5.84141;26513.7;19.4517;5.80267
20200719033250867_VALMEZ-R1_met.fits;6.3085;26491.7;24.1895;1.19467
20200719033255305_VALMEZ-R1_met.fits;5.16017;26510.7;41.5733;0.341333
20200719033205641_VALMEZ-R1_snap.fits;6.81653;26496.1;7.18804;0
20200719033303667_VALMEZ-R1_met.fits;5.93321;26494.6;28.5025;0.341333
20200719033305715_VALMEZ-R1_snap.fits;5.99452;26465.3;5.25951;0
20200719033425075_VALMEZ-R1_met.fits;5.48447;26516.6;16.9505;0.341333
20200719033430707_VALMEZ-R1_met.fits;4.77224;26513.7;11.7013;0.170667
20200719033438217_VALMEZ-R1_met.fits;6.4245;26499;13.8546;0.170667
20200719033405790_VALMEZ-R1_snap.fits;6.66458;26506.3;6.46601;0
20200719033527369_VALMEZ-R1_met.fits;6.62232;26494.6;14.4374;0.341333
20200719033541875_VALMEZ-R1_met.fits;6.38978;26500.5;14.6015;0.341333
20200719033505865_VALMEZ-R1_snap.fits;5.36543;26516.6;5.33458;0
20200719033609865_VALMEZ-R1_met.fits;5.99126;26496.1;14.353;0.170667
20200719033612766_VALMEZ-R1_met.fits;6.62724;26496.1;13.751;0.170667
20200719033623177_VALMEZ-R1_met.fits;6.25949;26516.6;17.1815;0.170667
20200719033629150_VALMEZ-R1_met.fits;6.64729;26506.3;14.7825;0.341333
20200719033605939_VALMEZ-R1_snap.fits;6.53259;26525.4;3.79385;0
20200719033752265_VALMEZ-R1_met.fits;6.00606;26499;18.1493;0.341333
20200719033759091_VALMEZ-R1_met.fits;7.09356;26496.1;16.9556;0.170667
20200719033706014_VALMEZ-R1_snap.fits;5.83032;26459.5;6.88267;0
20200719033838857_VALMEZ-R1_met.fits;6.24265;26497.6;13.9173;0.341333
20200719033849097_VALMEZ-R1_met.fits;6.33493;26493.2;13.14;0.170667
20200719033806089_VALMEZ-R1_snap.fits;6.42808;26480;6.82078;0
20200719033936030_VALMEZ-R1_met.fits;6.87382;26490.2;19.2026;0.170667
20200719033951390_VALMEZ-R1_met.fits;5.72667;26504.9;14.095;0.170667
20200719034002142_VALMEZ-R1_met.fits;6.53941;26488.8;16.5257;0.170667
20200719033906163_VALMEZ-R1_snap.fits;5.13868;26459.5;4.52868;0
20200719034007945_VALMEZ-R1_met.fits;6.21321;26545.9;14.9745;0.170667
20200719034019721_VALMEZ-R1_met.fits;6.4001;26503.4;15.9297;0.170667
20200719034034739_VALMEZ-R1_met.fits;5.82805;26497.6;33.4662;0.341333
20200719034006238_VALMEZ-R1_snap.fits;5.72071;26537.1;5.33439;0
20200719034115529_VALMEZ-R1_met.fits;6.65074;26515.1;18.2539;3.41333
20200719034124403_VALMEZ-R1_met.fits;5.95056;26488.8;14.512;0.512
20200719034141129_VALMEZ-R1_met.fits;6.48862;26502;22.7737;0.341333
20200719034152222_VALMEZ-R1_met.fits;5.62595;26513.7;36.1967;0.341333
20200719034106313_VALMEZ-R1_snap.fits;6.14091;26458;5.39959;0
20200719034203486_VALMEZ-R1_met.fits;6.72252;26497.6;16.2093;0.170667
20200719034234206_VALMEZ-R1_met.fits;6.28281;26494.6;19.5095;0.170667
20200719034206387_VALMEZ-R1_snap.fits;6.27445;26510.7;4.90672;0
20200719034304073_VALMEZ-R1_met.fits;5.9106;26512.2;48.946;0.341333
20200719034306462_VALMEZ-R1_snap.fits;6.16076;26503.4;5.6356;0
20200719034406537_VALMEZ-R1_snap.fits;5.87916;26535.6;4.67727;0
20200719034504563_VALMEZ-R1_met.fits;6.34164;26502;12.9547;0.170667
20200719034512585_VALMEZ-R1_met.fits;5.22507;26502;11.8519;0.170667
20200719034535283_VALMEZ-R1_met.fits;5.55666;26497.6;14.3315;1.536
20200719034506611_VALMEZ-R1_snap.fits;6.74953;26518.1;5.7698;0
20200719034617267_VALMEZ-R1_met.fits;5.46024;26509.3;33.1788;0.341333
20200719034643721_VALMEZ-R1_met.fits;6.64025;26497.6;14.7103;0.170667
20200719034659763_VALMEZ-R1_met.fits;7.12354;26519.5;22.9566;0.341333
20200719034606686_VALMEZ-R1_snap.fits;6.69816;26532.7;6.82513;0
20200719034712734_VALMEZ-R1_met.fits;6.65241;26502;19.2425;0.170667
20200719034735774_VALMEZ-R1_met.fits;5.6772;26500.5;29.9933;0.341333
20200719034749939_VALMEZ-R1_met.fits;6.69139;26515.1;29.8496;0.341333
20200719034706761_VALMEZ-R1_snap.fits;7.07032;26453.6;5.80464;0
20200719034807859_VALMEZ-R1_met.fits;6.94609;26499;32.6284;0.341333
20200719034855134_VALMEZ-R1_met.fits;6.33077;26494.6;14.2782;0.170667
20200719034806835_VALMEZ-R1_snap.fits;6.19391;26490.2;6.31937;0
20200719034906910_VALMEZ-R1_snap.fits;5.79931;26513.7;4.2556;0
20200719035011763_VALMEZ-R1_met.fits;5.35607;26500.5;61.6822;0.341333
20200719035006985_VALMEZ-R1_snap.fits;6.37547;26523.9;7.89881;0
20200719035119689_VALMEZ-R1_met.fits;6.62641;26499;42.2795;0.853333
20200719035107059_VALMEZ-R1_snap.fits;6.52867;26456.5;4.77817;0
20200719035207134_VALMEZ-R1_snap.fits;6.75302;26496.1;4.22597;0
20200719035342707_VALMEZ-R1_met.fits;5.87539;26519.5;32.1103;0.341333
20200719035307209_VALMEZ-R1_snap.fits;6.47127;26481.4;4.45795;0
20200719035409843_VALMEZ-R1_met.fits;5.5266;26485.8;12.433;0.170667
20200719035417182_VALMEZ-R1_met.fits;5.66048;26488.8;18.238;0.341333
20200719035434931_VALMEZ-R1_met.fits;5.82367;26506.3;15.5552;0.170667
20200719035407283_VALMEZ-R1_snap.fits;6.60488;26509.3;5.81203;0
20200719035559070_VALMEZ-R1_met.fits;6.92498;26491.7;18.3627;0.341333
20200719035507358_VALMEZ-R1_snap.fits;6.24299;26490.2;4.4794;0
20200719035604531_VALMEZ-R1_met.fits;5.87244;26502;13.4604;0.170667
20200719035607433_VALMEZ-R1_snap.fits;5.69391;26493.2;6.0082;0
20200719035707507_VALMEZ-R1_snap.fits;6.16868;26503.4;18.228;0
20200719035805705_VALMEZ-R1_met.fits;5.54823;26504.9;22.2392;0.512
20200719035807582_VALMEZ-R1_snap.fits;6.05958;26487.3;4.84312;0
20200719035907657_VALMEZ-R1_snap.fits;6.34817;26506.3;4.12767;0
20200719040128969_VALMEZ-R1_met.fits;5.45484;26506.3;12.877;0.170667
20200719040241673_VALMEZ-R1_met.fits;6.0303;26509.3;13.2933;0.170667
20200719040343113_VALMEZ-R1_met.fits;5.91832;26494.6;13.0678;0.170667
20200719040351134_VALMEZ-R1_met.fits;4.75097;26496.1;12.4149;1.70667
20200719040503838_VALMEZ-R1_met.fits;5.03656;26487.3;10.3176;0.170667
20200719040528585_VALMEZ-R1_met.fits;5.8127;26499;12.0654;0.512
20200719040634974_VALMEZ-R1_met.fits;6.96304;26482.9;32.1922;0.341333
20200719040651870_VALMEZ-R1_met.fits;5.21536;26507.8;12.3935;0.170667
