# file name; noise; peak f.; mag.; duration
20200719120043571_VALMEZ-R1_snap.fits;8.16106;26481.4;7.06667;0
20200719120143646_VALMEZ-R1_snap.fits;8.79021;26543;10.2719;0
20200719120243721_VALMEZ-R1_snap.fits;8.71138;26468.3;9.04551;0
20200719120343795_VALMEZ-R1_snap.fits;9.41388;26544.4;8.15201;0
20200719120443870_VALMEZ-R1_snap.fits;8.22396;26545.9;7.58434;0
20200719120543945_VALMEZ-R1_snap.fits;9.60795;26472.7;8.35336;0
20200719120644019_VALMEZ-R1_snap.fits;9.37779;26452.1;7.90758;0
20200719120744094_VALMEZ-R1_snap.fits;7.24733;26510.7;7.03683;0
20200719120934686_VALMEZ-R1_met.fits;8.90914;26504.9;21.2956;0.170667
20200719120844169_VALMEZ-R1_snap.fits;8.25632;26485.8;5.5043;0
20200719121001993_VALMEZ-R1_met.fits;8.38244;26503.4;28.7279;0.341333
20200719121017523_VALMEZ-R1_met.fits;8.31235;26487.3;42.3529;0.341333
20200719121040393_VALMEZ-R1_met.fits;9.82095;26485.8;25.9331;0.170667
20200719120944243_VALMEZ-R1_snap.fits;9.43179;26488.8;8.27954;0
20200719121126985_VALMEZ-R1_met.fits;7.66505;26500.5;30.6179;0.170667
20200719121044318_VALMEZ-R1_snap.fits;9.03198;26519.5;8.87189;0
20200719121216307_VALMEZ-R1_met.fits;8.60299;26502;18.5485;0.853333
20200719121239859_VALMEZ-R1_met.fits;8.10741;26490.2;21.0397;0.341333
20200719121144393_VALMEZ-R1_snap.fits;8.55694;26525.4;7.66554;0
20200719121258974_VALMEZ-R1_met.fits;9.19029;26496.1;19.5479;0.170667
20200719121244467_VALMEZ-R1_snap.fits;10.2786;26512.2;8.58722;0
20200719121344542_VALMEZ-R1_snap.fits;8.38739;26482.9;7.37711;0
20200719121515166_VALMEZ-R1_met.fits;9.35617;26491.7;29.0552;0.170667
20200719121444617_VALMEZ-R1_snap.fits;10.3432;26499;6.37342;0
20200719121632137_VALMEZ-R1_met.fits;8.80914;26487.3;21.1488;0.170667
20200719121544691_VALMEZ-R1_snap.fits;9.76237;26485.8;8.52961;0
20200719121644766_VALMEZ-R1_snap.fits;8.93095;26521;8.7548;0
20200719121836041_VALMEZ-R1_met.fits;8.42788;26482.9;66.9866;0.341333
20200719121744841_VALMEZ-R1_snap.fits;8.49474;26452.1;8.71249;0
20200719121844915_VALMEZ-R1_snap.fits;9.29133;26528.3;6.60514;0
20200719122022878_VALMEZ-R1_met.fits;8.38511;26504.9;30.4476;0.170667
20200719121944990_VALMEZ-R1_snap.fits;9.32708;26490.2;7.39855;0
20200719122045065_VALMEZ-R1_snap.fits;7.03409;26462.4;7.89213;0
20200719122228318_VALMEZ-R1_met.fits;8.21501;26494.6;20.2342;1.87733
20200719122145139_VALMEZ-R1_snap.fits;8.44741;26537.1;7.52396;0
20200719122318665_VALMEZ-R1_met.fits;9.8888;26507.8;20.9882;0.170667
20200719122245214_VALMEZ-R1_snap.fits;9.36175;26512.2;7.84843;0
20200719122345289_VALMEZ-R1_snap.fits;9.56197;26525.4;9.48015;0
20200719122445363_VALMEZ-R1_snap.fits;10.1321;26532.7;7.96678;0
20200719122624521_VALMEZ-R1_met.fits;7.28021;26496.1;14.8183;0.170667
20200719122545438_VALMEZ-R1_snap.fits;7.96742;26532.7;6.11615;0
20200719122728350_VALMEZ-R1_met.fits;9.57316;26500.5;23.3922;0.170667
20200719122645513_VALMEZ-R1_snap.fits;7.39511;26465.3;5.68667;0
20200719122802313_VALMEZ-R1_met.fits;8.27348;26497.6;27.9238;0.341333
20200719122745587_VALMEZ-R1_snap.fits;8.191;26484.4;4.91772;0
20200719122847027_VALMEZ-R1_met.fits;8.79161;26493.2;23.686;0.170667
20200719122901534_VALMEZ-R1_met.fits;7.54346;26506.3;28.4079;0.341333
20200719122914163_VALMEZ-R1_met.fits;8.57077;26478.5;31.7368;0.170667
20200719122845662_VALMEZ-R1_snap.fits;7.24134;26509.3;6.34116;0
20200719122945737_VALMEZ-R1_snap.fits;9.08848;26509.3;6.62346;0
20200719123045811_VALMEZ-R1_snap.fits;7.94328;26507.8;8.79252;0
20200719123224969_VALMEZ-R1_met.fits;7.8173;26513.7;20.4565;0.341333
20200719123145886_VALMEZ-R1_snap.fits;7.69688;26521;8.69605;0
20200719123250398_VALMEZ-R1_met.fits;8.52375;26512.2;78.4346;0.341333
20200719123337331_VALMEZ-R1_met.fits;6.33456;26503.4;14.9861;0.341333
20200719123245961_VALMEZ-R1_snap.fits;8.94916;26484.4;6.72539;0
20200719123346035_VALMEZ-R1_snap.fits;10.2816;26547.4;7.88358;0
20200719123505054_VALMEZ-R1_met.fits;8.04316;26494.6;17.829;0.341333
20200719123519731_VALMEZ-R1_met.fits;9.10315;26496.1;19.4014;0.170667
20200719123529971_VALMEZ-R1_met.fits;9.49388;26494.6;29.6343;0.170667
20200719123446110_VALMEZ-R1_snap.fits;9.1586;26491.7;8.58817;0
20200719123546185_VALMEZ-R1_snap.fits;8.26351;26500.5;7.72529;0
20200719123719198_VALMEZ-R1_met.fits;7.3829;26494.6;15.0853;0.170667
20200719123742238_VALMEZ-R1_met.fits;10.9711;26496.1;73.2273;0.341333
20200719123646259_VALMEZ-R1_snap.fits;10.2952;26502;8.2279;0
20200719123746334_VALMEZ-R1_met.fits;9.35422;26491.7;29.7629;0.341333
20200719123811422_VALMEZ-R1_met.fits;6.5756;26493.2;13.8538;0.170667
20200719123746334_VALMEZ-R1_snap.fits;7.7209;26459.5;7.8515;0
20200719123856990_VALMEZ-R1_met.fits;9.82464;26515.1;21.7335;0.341333
20200719123846409_VALMEZ-R1_snap.fits;7.86251;26510.7;7.61283;0
20200719123946483_VALMEZ-R1_snap.fits;9.02705;26513.7;8.70184;0
20200719124132809_VALMEZ-R1_met.fits;8.40169;26504.9;22.0902;0.341333
20200719124046558_VALMEZ-R1_snap.fits;7.51241;26532.7;5.82378;0
20200719124146633_VALMEZ-R1_snap.fits;8.16732;26465.3;9.21731;0
20200719124246707_VALMEZ-R1_snap.fits;7.82071;26506.3;11.0628;0
20200719124346782_VALMEZ-R1_snap.fits;7.07652;26485.8;5.2458;0
20200719124505289_VALMEZ-R1_met.fits;7.11603;26506.3;17.713;1.36533
20200719124525598_VALMEZ-R1_met.fits;7.05747;26507.8;15.0328;0.170667
20200719124446857_VALMEZ-R1_snap.fits;7.45544;26471.2;7.73931;0
20200719124546249_VALMEZ-R1_met.fits;7.91987;26529.8;17.7576;0.170667
20200719124548297_VALMEZ-R1_met.fits;6.65852;26503.4;17.4089;0.341333
20200719124546931_VALMEZ-R1_snap.fits;7.07446;26513.7;6.05419;0
20200719124739230_VALMEZ-R1_met.fits;6.77233;26499;14.27;0.170667
20200719124647006_VALMEZ-R1_snap.fits;7.87013;26516.6;7.47535;0
20200719124834697_VALMEZ-R1_met.fits;7.08289;26507.8;15.1232;0.170667
20200719124747081_VALMEZ-R1_snap.fits;7.55255;26458;5.52427;0
20200719124847155_VALMEZ-R1_snap.fits;8.02329;26465.3;5.90943;0
20200719124947230_VALMEZ-R1_snap.fits;8.0833;26518.1;7.35851;0
20200719125103859_VALMEZ-R1_met.fits;7.44245;26504.9;24.5248;1.536
20200719125114441_VALMEZ-R1_met.fits;7.00588;26491.7;16.6133;0.341333
20200719125047305_VALMEZ-R1_snap.fits;7.0208;26537.1;7.48796;0
20200719125147379_VALMEZ-R1_snap.fits;7.29035;26469.7;7.72662;0
20200719125247454_VALMEZ-R1_snap.fits;7.62045;26532.7;5.96944;0
20200719125356403_VALMEZ-R1_met.fits;7.14446;26465.3;25.6062;0.170667
20200719125347529_VALMEZ-R1_snap.fits;8.18401;26544.4;6.81777;0
20200719125538803_VALMEZ-R1_met.fits;7.90798;26494.6;32.7775;0.341333
20200719125447603_VALMEZ-R1_snap.fits;7.03352;26497.6;5.01333;0
20200719125547678_VALMEZ-R1_snap.fits;7.30792;26459.5;5.45316;0
20200719125647753_VALMEZ-R1_snap.fits;7.15538;26504.9;6.20164;0
20200719125813257_VALMEZ-R1_met.fits;7.41371;26507.8;21.4207;0.853333
20200719125747827_VALMEZ-R1_snap.fits;7.3165;26541.5;7.33359;0
20200719125856435_VALMEZ-R1_met.fits;6.75025;26503.4;13.5116;0.170667
20200719125847902_VALMEZ-R1_snap.fits;7.17086;26528.3;8.38611;0
20200719130007091_VALMEZ-R1_met.fits;7.09129;26507.8;36.9333;0.341333
20200719130029790_VALMEZ-R1_met.fits;6.1916;26510.7;18.1789;0.170667
20200719125947977_VALMEZ-R1_snap.fits;6.61227;26513.7;5.47918;0
20200719130111262_VALMEZ-R1_met.fits;7.61549;26518.1;19.8866;0.170667
20200719130357662_VALMEZ-R1_met.fits;8.34349;26506.3;19.5601;0.170667
20200719130413363_VALMEZ-R1_met.fits;6.25678;26485.8;12.5389;0.170667
20200719130505758_VALMEZ-R1_met.fits;9.32658;26500.5;37.2626;0.853333
20200719130529481_VALMEZ-R1_met.fits;8.16772;26490.2;25.3923;0.170667
20200719130618803_VALMEZ-R1_met.fits;7.94364;26488.8;16.1308;0.170667
20200719130632286_VALMEZ-R1_met.fits;7.22942;26490.2;136.611;0.341333
20200719130658739_VALMEZ-R1_met.fits;6.65428;26497.6;16.8857;0.170667
20200719130704883_VALMEZ-R1_met.fits;7.10417;26478.5;28.7617;0.341333
20200719130717854_VALMEZ-R1_met.fits;7.07371;26494.6;27.8917;0.170667
20200719130725534_VALMEZ-R1_met.fits;6.79446;26474.1;30.6313;0.341333
20200719130738163_VALMEZ-R1_met.fits;7.06786;26535.6;19.7849;0.512
20200719130753011_VALMEZ-R1_met.fits;7.77097;26494.6;22.0471;0.512
