# file name; noise; peak f.; mag.; duration
20200719040007731_VALMEZ-R1_snap.fits;5.89772;26485.8;5.1339;0
20200719040107806_VALMEZ-R1_snap.fits;6.20219;26465.3;4.76092;0
20200719040207881_VALMEZ-R1_snap.fits;6.00635;26506.3;5.96049;0
20200719040307955_VALMEZ-R1_snap.fits;5.3438;26471.2;5.96977;0
20200719040408030_VALMEZ-R1_snap.fits;6.38964;26465.3;5.16374;0
20200719040508105_VALMEZ-R1_snap.fits;6.51293;26523.9;4.95879;0
20200719040608179_VALMEZ-R1_snap.fits;6.38612;26531.2;5.80544;0
20200719040708254_VALMEZ-R1_snap.fits;5.94665;26449.2;4.77288;0
20200719040808329_VALMEZ-R1_snap.fits;5.97201;26494.6;54.067;0
20200719040843657_VALMEZ-R1_met.fits;7.67515;26485.8;32.6918;30.5493
20200719040954654_VALMEZ-R1_met.fits;6.92735;26500.5;19.678;0.170667
20200719040908403_VALMEZ-R1_snap.fits;7.36024;26474.1;5.53471;0
20200719041008478_VALMEZ-R1_snap.fits;5.9322;26540;4.3597;0
20200719041141321_VALMEZ-R1_met.fits;6.09511;26491.7;26.6045;0.170667
20200719041108553_VALMEZ-R1_snap.fits;6.44809;26516.6;6.10769;0
20200719041215625_VALMEZ-R1_met.fits;5.88169;26504.9;12.2515;0.170667
20200719041208627_VALMEZ-R1_snap.fits;5.69508;26510.7;5.42185;0
20200719041308702_VALMEZ-R1_snap.fits;5.55654;26453.6;5.60924;0
20200719041408606_VALMEZ-R1_met.fits;6.38077;26497.6;25.5819;0.341333
20200719041408777_VALMEZ-R1_snap.fits;6.51216;26504.9;5.30864;0
20200719041511070_VALMEZ-R1_met.fits;7.05369;26450.7;15.9226;0.341333
20200719041508851_VALMEZ-R1_snap.fits;5.88551;26462.4;7.03372;0
20200719041644766_VALMEZ-R1_met.fits;5.99419;26513.7;12.5479;0.170667
20200719041656713_VALMEZ-R1_met.fits;7.29365;26494.6;16.6819;0.170667
20200719041608926_VALMEZ-R1_snap.fits;6.00411;26471.2;5.69613;0
20200719041710195_VALMEZ-R1_met.fits;7.38577;26522.5;18.3818;0.341333
20200719041735113_VALMEZ-R1_met.fits;5.66693;26500.5;12.0095;0.170667
20200719041754057_VALMEZ-R1_met.fits;6.34629;26521;14.6894;0.341333
20200719041709001_VALMEZ-R1_snap.fits;6.80038;26453.6;6.23568;0
20200719041809075_VALMEZ-R1_snap.fits;5.89499;26475.6;4.19864;0
20200719041909150_VALMEZ-R1_snap.fits;5.73347;26456.5;5.07253;0
20200719042102985_VALMEZ-R1_met.fits;5.40758;26502;11.1814;0.170667
20200719042009225_VALMEZ-R1_snap.fits;5.3589;26485.8;6.02196;0
20200719042110835_VALMEZ-R1_met.fits;6.59612;26507.8;21.9889;0.512
20200719042205449_VALMEZ-R1_met.fits;6.21156;26496.1;17.2267;0.170667
20200719042109299_VALMEZ-R1_snap.fits;6.33632;26493.2;5.73555;0
20200719042229683_VALMEZ-R1_met.fits;5.71466;26468.3;23.3099;0.170667
20200719042209374_VALMEZ-R1_snap.fits;5.34591;26509.3;6.01165;0
20200719042311326_VALMEZ-R1_met.fits;5.91406;26510.7;22.4527;0.170667
20200719042316105_VALMEZ-R1_met.fits;5.64825;26474.1;13.7609;0.341333
20200719042354846_VALMEZ-R1_met.fits;6.66129;26499;14.6689;0.682667
20200719042359966_VALMEZ-R1_met.fits;5.54346;26502;11.2922;0.170667
20200719042309449_VALMEZ-R1_snap.fits;5.90892;26449.2;6.01424;0
20200719042456969_VALMEZ-R1_met.fits;7.97321;26515.1;23.2506;0.341333
20200719042504819_VALMEZ-R1_met.fits;7.22472;26503.4;22.3874;0.170667
20200719042409523_VALMEZ-R1_snap.fits;7.35077;26516.6;4.49544;0
20200719042530931_VALMEZ-R1_met.fits;6.1817;26509.3;12.7393;0.341333
20200719042549875_VALMEZ-R1_met.fits;7.84654;26494.6;18.1854;0.170667
20200719042556531_VALMEZ-R1_met.fits;6.90944;26500.5;15.5875;0.170667
20200719042601651_VALMEZ-R1_met.fits;7.9112;26497.6;28.2498;0.341333
20200719042509598_VALMEZ-R1_snap.fits;8.42223;26460.9;6.67792;0
20200719042636126_VALMEZ-R1_met.fits;9.0193;26468.3;20.1012;0.170667
20200719042639198_VALMEZ-R1_met.fits;8.16351;26516.6;19.0813;0.170667
20200719042609673_VALMEZ-R1_snap.fits;8.76458;26499;6.85883;0
20200719042709747_VALMEZ-R1_snap.fits;7.29644;26503.4;6.30275;0
20200719042809822_VALMEZ-R1_snap.fits;6.76007;26453.6;6.77715;0
20200719042913139_VALMEZ-R1_met.fits;6.02073;26516.6;12.1326;0.853333
20200719042927817_VALMEZ-R1_met.fits;5.72484;26488.8;15.0022;0.170667
20200719042909897_VALMEZ-R1_snap.fits;7.10382;26504.9;8.46823;0
20200719043009971_VALMEZ-R1_snap.fits;6.14345;26519.5;4.87942;0
20200719043110046_VALMEZ-R1_snap.fits;6.36185;26515.1;5.85065;0
20200719043245961_VALMEZ-R1_met.fits;6.13687;26490.2;13.6924;1.36533
20200719043210121_VALMEZ-R1_snap.fits;6.74134;26531.2;6.03555;0
20200719043309854_VALMEZ-R1_met.fits;5.89818;26502;20.0324;0.170667
20200719043310195_VALMEZ-R1_snap.fits;6.41234;26545.9;6.59796;0
20200719043414195_VALMEZ-R1_met.fits;6.31653;26499;33.4073;0.341333
20200719043410270_VALMEZ-R1_snap.fits;6.48619;26453.6;5.67998;0
20200719043541065_VALMEZ-R1_met.fits;6.27507;26499;13.8853;0.341333
20200719043550110_VALMEZ-R1_met.fits;6.61797;26497.6;14.62;0.170667
20200719043510345_VALMEZ-R1_snap.fits;6.33908;26478.5;6.02492;0
20200719043647966_VALMEZ-R1_met.fits;6.77385;26500.5;14.9717;0.341333
20200719043659913_VALMEZ-R1_met.fits;5.68135;26491.7;13.5247;0.853333
20200719043610419_VALMEZ-R1_snap.fits;6.00168;26482.9;5.0272;0
20200719043707593_VALMEZ-R1_met.fits;5.95953;26491.7;18.4619;0.170667
20200719043743433_VALMEZ-R1_met.fits;5.48526;26518.1;30.2568;0.341333
20200719043754355_VALMEZ-R1_met.fits;7.2485;26490.2;22.7491;0.341333
20200719043802206_VALMEZ-R1_met.fits;5.48361;26487.3;67.7255;0.341333
20200719043710494_VALMEZ-R1_snap.fits;5.61676;26512.2;6.41022;0
20200719043847433_VALMEZ-R1_met.fits;5.54347;26504.9;26.3433;0.341333
20200719043810569_VALMEZ-R1_snap.fits;6.32977;26500.5;5.55546;0
20200719043956553_VALMEZ-R1_met.fits;6.95159;26504.9;15.0283;0.341333
20200719043910643_VALMEZ-R1_snap.fits;7.40855;26515.1;6.18437;0
20200719044023347_VALMEZ-R1_met.fits;6.53568;26507.8;25.9053;0.341333
20200719044058334_VALMEZ-R1_met.fits;5.92006;26507.8;12.2379;1.024
20200719044010718_VALMEZ-R1_snap.fits;6.43162;26472.7;5.83218;0
20200719044110793_VALMEZ-R1_snap.fits;5.31197;26513.7;5.81805;0
20200719044210867_VALMEZ-R1_snap.fits;7.3874;26488.8;5.37103;0
20200719044337737_VALMEZ-R1_met.fits;5.73151;26504.9;17.216;0.170667
20200719044310942_VALMEZ-R1_snap.fits;6.59875;26474.1;5.5729;0
20200719044502387_VALMEZ-R1_met.fits;6.58945;26506.3;17.2197;0.170667
20200719044505630_VALMEZ-R1_met.fits;6.21115;26504.9;16.0293;0.170667
20200719044411017_VALMEZ-R1_snap.fits;6.67036;26469.7;4.3395;0
20200719044511774_VALMEZ-R1_met.fits;6.43656;26499;25.0012;0.170667
20200719044511091_VALMEZ-R1_snap.fits;7.04821;26518.1;5.32429;0
20200719044624990_VALMEZ-R1_met.fits;7.36424;26507.8;28.7832;1.536
20200719044611166_VALMEZ-R1_snap.fits;7.349;26463.9;6.4095;0
20200719044732574_VALMEZ-R1_met.fits;6.76306;26506.3;28.0708;0.512
20200719044757833_VALMEZ-R1_met.fits;7.35965;26507.8;22.6553;0.853333
20200719044711241_VALMEZ-R1_snap.fits;6.85775;26515.1;5.42722;0
20200719044811315_VALMEZ-R1_snap.fits;7.67238;26518.1;5.78694;0
20200719044947401_VALMEZ-R1_met.fits;7.2181;26502;33.7496;0.341333
20200719044911390_VALMEZ-R1_snap.fits;6.00953;26474.1;6.84887;0
20200719045011465_VALMEZ-R1_snap.fits;7.73073;26494.6;5.39854;0
20200719045111539_VALMEZ-R1_snap.fits;8.48936;26544.4;7.13136;0
20200719045216222_VALMEZ-R1_met.fits;6.75816;26496.1;25.1054;0.170667
20200719045240798_VALMEZ-R1_met.fits;7.20609;26490.2;17.441;0.170667
20200719045211614_VALMEZ-R1_snap.fits;6.0861;26509.3;5.27701;0
20200719045326195_VALMEZ-R1_met.fits;6.24629;26497.6;19.7872;0.170667
20200719045311689_VALMEZ-R1_snap.fits;7.3609;26477.1;7.09718;0
20200719045411763_VALMEZ-R1_snap.fits;6.32846;26519.5;4.73205;0
20200719045529758_VALMEZ-R1_met.fits;7.53461;26493.2;21.1382;0.170667
20200719045535902_VALMEZ-R1_met.fits;6.88522;26487.3;70.9441;0.341333
20200719045552115_VALMEZ-R1_met.fits;7.22075;26500.5;194.199;0.512
20200719045511838_VALMEZ-R1_snap.fits;6.48559;26518.1;5.61;0
20200719045637001_VALMEZ-R1_met.fits;6.2792;26502;38.7321;0.512
20200719045611913_VALMEZ-R1_snap.fits;8.72355;26547.4;5.80179;0
20200719045751411_VALMEZ-R1_met.fits;6.5058;26488.8;43.893;0.341333
20200719045711987_VALMEZ-R1_snap.fits;6.2304;26518.1;5.94786;0
20200719045824350_VALMEZ-R1_met.fits;5.42506;26503.4;16.606;0.170667
20200719045826398_VALMEZ-R1_met.fits;6.28223;26510.7;18.2221;0.170667
20200719045837662_VALMEZ-R1_met.fits;6.52812;26500.5;13.604;0.170667
20200719045812062_VALMEZ-R1_snap.fits;7.2203;26537.1;7.11905;0
20200719045924425_VALMEZ-R1_met.fits;6.06726;26512.2;12.9589;0.170667
20200719045912137_VALMEZ-R1_snap.fits;6.35835;26475.6;6.01699;0
20200719050118089_VALMEZ-R1_met.fits;8.34771;26497.6;40.9383;0.682667
20200719050222771_VALMEZ-R1_met.fits;6.8857;26503.4;30.755;0.853333
20200719050227721_VALMEZ-R1_met.fits;7.12264;26499;16.0529;1.36533
20200719050306633_VALMEZ-R1_met.fits;7.85724;26497.6;32.043;0.170667
20200719050319774_VALMEZ-R1_met.fits;6.35864;26502;15.7622;0.341333
20200719050331209_VALMEZ-R1_met.fits;8.10288;26477.1;44.7381;0.341333
20200719050348105_VALMEZ-R1_met.fits;7.54092;26512.2;17.8924;0.341333
20200719050356979_VALMEZ-R1_met.fits;8.07467;26503.4;16.4665;0.341333
20200719050411145_VALMEZ-R1_met.fits;6.36551;26504.9;35.7077;0.170667
20200719050422238_VALMEZ-R1_met.fits;7.46791;26497.6;20.1735;0.170667
20200719050649011_VALMEZ-R1_met.fits;10.0596;26478.5;135.574;0.341333
20200719050712222_VALMEZ-R1_met.fits;6.99901;26522.5;70.1398;0.341333
