# file name; noise; peak f.; mag.; duration
20200719080025651_VALMEZ-R1_snap.fits;7.12553;26475.6;4.79408;0
20200719080125726_VALMEZ-R1_snap.fits;6.67728;26509.3;5.73178;0
20200719080225801_VALMEZ-R1_snap.fits;7.13429;26532.7;6.72956;0
20200719080325875_VALMEZ-R1_snap.fits;5.27092;26493.2;4.87673;0
20200719080425950_VALMEZ-R1_snap.fits;6.74574;26497.6;5.64996;0
20200719080526025_VALMEZ-R1_snap.fits;6.20608;26532.7;4.73948;0
20200719080626099_VALMEZ-R1_snap.fits;6.33588;26493.2;8.2561;0
20200719080726174_VALMEZ-R1_snap.fits;6.87771;26518.1;4.80431;0
20200719080910281_VALMEZ-R1_met.fits;6.81728;26488.8;14.6243;0.170667
20200719080826249_VALMEZ-R1_snap.fits;7.14563;26488.8;5.10102;0
20200719080926323_VALMEZ-R1_snap.fits;5.96546;26474.1;5.51163;0
20200719081035102_VALMEZ-R1_met.fits;6.37837;26509.3;13.3846;0.341333
20200719081105651_VALMEZ-R1_met.fits;5.91833;26506.3;12.7958;0.341333
20200719081026398_VALMEZ-R1_snap.fits;6.2409;26535.6;6.63427;0
20200719081152414_VALMEZ-R1_met.fits;5.33374;26490.2;11.7076;0.341333
20200719081201459_VALMEZ-R1_met.fits;5.95235;26518.1;21.9592;0.170667
20200719081126473_VALMEZ-R1_snap.fits;6.69125;26465.3;5.2086;0
20200719081310409_VALMEZ-R1_met.fits;7.49609;26503.4;17.6272;0.170667
20200719081226547_VALMEZ-R1_snap.fits;6.92991;26525.4;6.11133;0
20200719081330718_VALMEZ-R1_met.fits;7.6199;26507.8;30.81;0.341333
20200719081337545_VALMEZ-R1_met.fits;6.88245;26506.3;19.9459;0.341333
20200719081350174_VALMEZ-R1_met.fits;7.16786;26515.1;36.6812;0.341333
20200719081326622_VALMEZ-R1_snap.fits;8.05585;26534.2;5.16225;0
20200719081424649_VALMEZ-R1_met.fits;7.96431;26513.7;28.3365;0.170667
20200719081508851_VALMEZ-R1_met.fits;7.92194;26490.2;36.7706;0.170667
20200719081426697_VALMEZ-R1_snap.fits;6.63729;26509.3;9.08552;0
20200719081526771_VALMEZ-R1_snap.fits;7.10529;26497.6;6.73452;0
20200719081651251_VALMEZ-R1_met.fits;5.84449;26481.4;27.8365;0.170667
20200719081714974_VALMEZ-R1_met.fits;6.81363;26509.3;17.6571;0.170667
20200719081626846_VALMEZ-R1_snap.fits;6.08901;26513.7;4.66169;0
20200719081727774_VALMEZ-R1_met.fits;6.99824;26522.5;20.8432;0.170667
20200719081736649_VALMEZ-R1_met.fits;6.3269;26509.3;16.5783;0.170667
20200719081726921_VALMEZ-R1_snap.fits;6.57261;26510.7;5.49693;0
20200719081859251_VALMEZ-R1_met.fits;6.21437;26509.3;32.3047;0.170667
20200719081826995_VALMEZ-R1_snap.fits;6.11597;26471.2;4.98894;0
20200719082016051_VALMEZ-R1_met.fits;7.59462;26506.3;15.9177;0.170667
20200719082020318_VALMEZ-R1_met.fits;6.26903;26502;15.2817;0.170667
20200719081927070_VALMEZ-R1_snap.fits;6.76607;26485.8;6.32675;0
20200719082121587_VALMEZ-R1_met.fits;5.8825;26504.9;35.6889;0.341333
20200719082027145_VALMEZ-R1_snap.fits;5.53347;26523.9;5.07683;0
20200719082127219_VALMEZ-R1_snap.fits;6.84443;26525.4;4.13615;0
20200719082250505_VALMEZ-R1_met.fits;6.05169;26523.9;13.3046;0.170667
20200719082258697_VALMEZ-R1_met.fits;6.9598;26506.3;13.9371;0.170667
20200719082313033_VALMEZ-R1_met.fits;6.9419;26518.1;28.8258;0.170667
20200719082321737_VALMEZ-R1_met.fits;6.09237;26515.1;24.9484;0.341333
20200719082227294_VALMEZ-R1_snap.fits;6.64178;26541.5;5.25895;0
20200719082359454_VALMEZ-R1_met.fits;6.60999;26503.4;41.3584;0.170667
20200719082408329_VALMEZ-R1_met.fits;6.7366;26494.6;15.3985;0.170667
20200719082327369_VALMEZ-R1_snap.fits;5.94692;26510.7;6.71467;0
20200719082452019_VALMEZ-R1_met.fits;6.51281;26509.3;29.9119;0.341333
20200719082509086_VALMEZ-R1_met.fits;5.54543;26500.5;16.1151;0.170667
20200719082427443_VALMEZ-R1_snap.fits;6.59165;26463.9;6.50473;0
20200719082604723_VALMEZ-R1_met.fits;8.83948;26509.3;140.325;0.512
20200719082621107_VALMEZ-R1_met.fits;5.42198;26507.8;14.1246;0.341333
20200719082527518_VALMEZ-R1_snap.fits;5.86086;26465.3;6.58268;0
20200719082626398_VALMEZ-R1_met.fits;6.93226;26506.3;116.72;0.341333
20200719082654558_VALMEZ-R1_met.fits;7.45504;26515.1;39.604;1.36533
20200719082704286_VALMEZ-R1_met.fits;6.72481;26488.8;22.339;0.170667
20200719082627593_VALMEZ-R1_snap.fits;6.616;26531.2;5.33863;0
20200719082733129_VALMEZ-R1_met.fits;8.89791;26494.6;25.0305;0.341333
20200719082751731_VALMEZ-R1_met.fits;7.10056;26532.7;15.0622;0.170667
20200719082727667_VALMEZ-R1_snap.fits;6.86928;26459.5;7.55026;0
20200719082826718_VALMEZ-R1_met.fits;7.06779;26499;14.5677;0.170667
20200719082854537_VALMEZ-R1_met.fits;6.96467;26512.2;20.8287;0.170667
20200719082827742_VALMEZ-R1_snap.fits;6.75585;26534.2;5.90285;0
20200719083009630_VALMEZ-R1_met.fits;6.59289;26504.9;13.2038;0.170667
20200719082927817_VALMEZ-R1_snap.fits;7.40984;26543;5.56153;0
20200719083025161_VALMEZ-R1_met.fits;5.43766;26490.2;27.8158;3.75467
20200719083103902_VALMEZ-R1_met.fits;6.06873;26496.1;20.3473;0.170667
20200719083027891_VALMEZ-R1_snap.fits;8.6326;26482.9;5.66811;0
20200719083128819_VALMEZ-R1_met.fits;7.51254;26503.4;28.3239;0.170667
20200719083143667_VALMEZ-R1_met.fits;6.36101;26502;16.663;0.170667
20200719083203977_VALMEZ-R1_met.fits;5.74932;26496.1;28.3795;0.341333
20200719083127966_VALMEZ-R1_snap.fits;5.45283;26456.5;5.36244;0
20200719083232649_VALMEZ-R1_met.fits;7.16435;26478.5;14.8008;0.170667
20200719083239475_VALMEZ-R1_met.fits;4.91111;26481.4;15.631;0.341333
20200719083323507_VALMEZ-R1_met.fits;6.27919;26519.5;17.3645;0.170667
20200719083228041_VALMEZ-R1_snap.fits;6.19562;26507.8;5.19741;0
20200719083420851_VALMEZ-R1_met.fits;7.03262;26493.2;16.7779;0.170667
20200719083328115_VALMEZ-R1_snap.fits;7.78147;26494.6;5.18373;0
20200719083431603_VALMEZ-R1_met.fits;7.59577;26503.4;46.2333;0.512
20200719083449182_VALMEZ-R1_met.fits;6.07552;26538.6;43.6003;0.341333
20200719083428190_VALMEZ-R1_snap.fits;6.39544;26547.4;8.74582;0
20200719083544649_VALMEZ-R1_met.fits;6.37067;26500.5;14.0946;0.170667
20200719083607177_VALMEZ-R1_met.fits;5.69168;26490.2;12.474;0.170667
20200719083528265_VALMEZ-R1_snap.fits;6.05094;26494.6;4.84677;0
20200719083631923_VALMEZ-R1_met.fits;6.94309;26502;30.305;0.170667
20200719083704521_VALMEZ-R1_met.fits;6.86822;26500.5;28.1477;0.512
20200719083628339_VALMEZ-R1_snap.fits;6.21036;26541.5;5.68665;0
20200719083813299_VALMEZ-R1_met.fits;6.99826;26497.6;15.8402;0.170667
20200719083817566_VALMEZ-R1_met.fits;6.78366;26513.7;14.3863;0.341333
20200719083728414_VALMEZ-R1_snap.fits;6.91588;26494.6;5.46;0
20200719083842995_VALMEZ-R1_met.fits;6.56409;26471.2;15.2739;0.170667
20200719083857331_VALMEZ-R1_met.fits;6.86995;26510.7;17.7277;0.341333
20200719083828489_VALMEZ-R1_snap.fits;6.08798;26518.1;6.64998;0
20200719083923273_VALMEZ-R1_met.fits;6.49362;26499;60.3051;2.38933
20200719083931635_VALMEZ-R1_met.fits;5.46709;26484.4;77.2203;0.682667
20200719084016862_VALMEZ-R1_met.fits;5.75063;26485.8;13.1816;0.170667
20200719083928563_VALMEZ-R1_snap.fits;7.93663;26484.4;4.69299;0
20200719084047753_VALMEZ-R1_met.fits;6.57379;26497.6;14.6737;0.170667
20200719084028638_VALMEZ-R1_snap.fits;6.46007;26481.4;7.51725;0
20200719084128713_VALMEZ-R1_snap.fits;6.62774;26459.5;6.827;0
20200719084316574_VALMEZ-R1_met.fits;6.33429;26484.4;18.2076;0.170667
20200719084228787_VALMEZ-R1_snap.fits;7.17575;26484.4;6.7028;0
20200719084354291_VALMEZ-R1_met.fits;6.64787;26494.6;26.4386;1.024
20200719084414771_VALMEZ-R1_met.fits;7.99946;26513.7;46.1538;0.341333
20200719084328862_VALMEZ-R1_snap.fits;6.16934;26503.4;5.37592;0
20200719084428937_VALMEZ-R1_snap.fits;8.43514;26525.4;7.88714;0
20200719084533278_VALMEZ-R1_met.fits;5.87361;26500.5;11.908;0.512
20200719084529011_VALMEZ-R1_snap.fits;9.33014;26512.2;7.53847;0
20200719084719603_VALMEZ-R1_met.fits;8.54787;26494.6;26.4289;0.170667
20200719084629086_VALMEZ-R1_snap.fits;7.32566;26474.1;9.24858;0
20200719084729161_VALMEZ-R1_snap.fits;8.33121;26463.9;7.56198;0
20200719084850910_VALMEZ-R1_met.fits;7.74002;26500.5;18.1163;0.170667
20200719084916169_VALMEZ-R1_met.fits;7.92604;26503.4;18.0298;0.170667
20200719084829235_VALMEZ-R1_snap.fits;7.0448;26504.9;9.01592;0
20200719084937161_VALMEZ-R1_met.fits;7.6515;26507.8;41.509;0.341333
20200719084929310_VALMEZ-R1_snap.fits;7.80835;26535.6;5.43549;0
20200719085104201_VALMEZ-R1_met.fits;6.26117;26538.6;19.8961;0.170667
20200719085029385_VALMEZ-R1_snap.fits;7.11938;26478.5;6.05793;0
20200719085201545_VALMEZ-R1_met.fits;6.56866;26481.4;16.6542;0.853333
20200719085129459_VALMEZ-R1_snap.fits;6.09605;26466.8;5.41891;0
20200719085306057_VALMEZ-R1_met.fits;7.01098;26502;20.7913;0.170667
20200719085314249_VALMEZ-R1_met.fits;7.81019;26485.8;28.9468;1.36533
20200719085229534_VALMEZ-R1_snap.fits;7.31099;26490.2;7.69962;0
20200719085331145_VALMEZ-R1_met.fits;6.56912;26502;18.565;0.170667
20200719085329609_VALMEZ-R1_snap.fits;6.01673;26509.3;6.58939;0
20200719085435998_VALMEZ-R1_met.fits;7.57356;26531.2;15.8094;0.170667
20200719085445726_VALMEZ-R1_met.fits;6.54312;26491.7;17.1545;0.512
20200719085453918_VALMEZ-R1_met.fits;6.58307;26496.1;17.8031;1.87733
20200719085429683_VALMEZ-R1_snap.fits;6.53435;26491.7;10.632;0
20200719085530611_VALMEZ-R1_met.fits;8.56024;26502;40.9174;0.682667
20200719085529758_VALMEZ-R1_snap.fits;6.73445;26540;7.05998;0
20200719085643998_VALMEZ-R1_met.fits;6.50487;26502;13.7776;7.50933
20200719085629833_VALMEZ-R1_snap.fits;6.03733;26477.1;5.9083;0
20200719085729907_VALMEZ-R1_snap.fits;6.82853;26450.7;6.89031;0
20200719085829982_VALMEZ-R1_snap.fits;8.12945;26449.2;5.88818;0
20200719090002483_VALMEZ-R1_met.fits;6.12993;26509.3;34.683;0.341333
20200719090005385_VALMEZ-R1_met.fits;7.41847;26482.9;18.6652;0.341333
20200719090014942_VALMEZ-R1_met.fits;7.01019;26502;16.0834;1.36533
20200719085930057_VALMEZ-R1_snap.fits;6.56809;26485.8;4.79567;0
20200719090045662_VALMEZ-R1_met.fits;5.75493;26509.3;15.0287;0.341333
20200719090104947_VALMEZ-R1_met.fits;5.46011;26494.6;13.3403;0.170667
20200719090333257_VALMEZ-R1_met.fits;6.87733;26502;42.6562;0.170667
20200719090500126_VALMEZ-R1_met.fits;8.02319;26499;33.6622;0.170667
