# file name; noise; peak f.; mag.; duration
20200719060016691_VALMEZ-R1_snap.fits;7.69055;26468.3;5.80041;0
20200719060116766_VALMEZ-R1_snap.fits;7.10505;26532.7;7.03594;0
20200719060216841_VALMEZ-R1_snap.fits;5.74122;26471.2;4.89743;0
20200719060316915_VALMEZ-R1_snap.fits;7.62794;26510.7;4.54294;0
20200719060416990_VALMEZ-R1_snap.fits;6.66157;26504.9;4.75721;0
20200719060517065_VALMEZ-R1_snap.fits;6.51157;26506.3;6.19043;0
20200719060617139_VALMEZ-R1_snap.fits;5.82261;26468.3;6.04954;0
20200719060800051_VALMEZ-R1_met.fits;7.46464;26519.5;17.375;0.170667
20200719060717214_VALMEZ-R1_snap.fits;6.48098;26545.9;4.96292;0
20200719060845961_VALMEZ-R1_met.fits;6.03341;26494.6;25.7796;0.341333
20200719060817289_VALMEZ-R1_snap.fits;6.03688;26488.8;5.75081;0
20200719060916339_VALMEZ-R1_met.fits;6.32844;26487.3;21.1343;0.341333
20200719060940403_VALMEZ-R1_met.fits;6.37167;26506.3;25.2863;0.341333
20200719060917363_VALMEZ-R1_snap.fits;6.78771;26506.3;6.71;0
20200719061017438_VALMEZ-R1_snap.fits;6.55378;26531.2;5.07661;0
20200719061134921_VALMEZ-R1_met.fits;8.0057;26493.2;20.7979;0.170667
20200719061117513_VALMEZ-R1_snap.fits;6.71071;26449.2;5.74639;0
20200719061308446_VALMEZ-R1_met.fits;6.88563;26493.2;16.6146;0.341333
20200719061217587_VALMEZ-R1_snap.fits;5.90748;26499;5.4373;0
20200719061317662_VALMEZ-R1_snap.fits;7.67874;26503.4;8.68818;0
20200719061417737_VALMEZ-R1_snap.fits;7.86897;26460.9;7.96241;0
20200719061533171_VALMEZ-R1_met.fits;7.17979;26513.7;14.5536;0.170667
20200719061517811_VALMEZ-R1_snap.fits;6.19344;26510.7;4.78603;0
20200719061617886_VALMEZ-R1_snap.fits;7.90928;26538.6;5.83416;0
20200719061750558_VALMEZ-R1_met.fits;6.82698;26504.9;17.0828;0.341333
20200719061717961_VALMEZ-R1_snap.fits;6.65843;26506.3;5.53936;0
20200719061818035_VALMEZ-R1_snap.fits;5.93277;26460.9;5.23087;0
20200719061954633_VALMEZ-R1_met.fits;6.42963;26499;32.1963;0.512
20200719061918110_VALMEZ-R1_snap.fits;6.94293;26456.5;6.0649;0
20200719062033203_VALMEZ-R1_met.fits;5.48407;26506.3;15.4435;0.170667
20200719062038494_VALMEZ-R1_met.fits;7.22855;26472.7;18.1803;0.170667
20200719062040883_VALMEZ-R1_met.fits;6.29995;26487.3;23.6166;0.170667
20200719062052147_VALMEZ-R1_met.fits;6.64699;26482.9;40.6584;0.170667
20200719062018185_VALMEZ-R1_snap.fits;5.93583;26477.1;5.70469;0
20200719062121502_VALMEZ-R1_met.fits;5.79017;26496.1;33.6238;0.341333
20200719062118259_VALMEZ-R1_snap.fits;6.63458;26506.3;4.25848;0
20200719062258099_VALMEZ-R1_met.fits;4.71997;26490.2;22.4423;0.341333
20200719062303561_VALMEZ-R1_met.fits;5.37472;26497.6;11.7056;0.170667
20200719062309193_VALMEZ-R1_met.fits;6.39566;26488.8;17.5297;0.170667
20200719062218334_VALMEZ-R1_snap.fits;6.35457;26540;8.74598;0
20200719062315678_VALMEZ-R1_met.fits;5.3347;26541.5;15.6051;9.55733
20200719062318409_VALMEZ-R1_snap.fits;7.6188;26519.5;7.4349;0
20200719062418483_VALMEZ-R1_snap.fits;6.76359;26541.5;6.81528;0
20200719062518558_VALMEZ-R1_snap.fits;5.19585;26466.8;5.41995;0
20200719062630409_VALMEZ-R1_met.fits;5.20031;26497.6;30.841;1.87733
20200719062645939_VALMEZ-R1_met.fits;5.38149;26503.4;12.2287;0.170667
20200719062618633_VALMEZ-R1_snap.fits;5.66687;26496.1;4.24806;0
20200719062718707_VALMEZ-R1_snap.fits;5.35881;26502;4.45324;0
20200719062851550_VALMEZ-R1_met.fits;5.48748;26496.1;14.3515;0.170667
20200719062818782_VALMEZ-R1_snap.fits;6.84143;26545.9;5.07785;0
20200719063009886_VALMEZ-R1_met.fits;4.56495;26522.5;10.2982;0.512
20200719062918857_VALMEZ-R1_snap.fits;5.71487;26488.8;5.71387;0
20200719063034121_VALMEZ-R1_met.fits;5.51867;26522.5;47.6676;0.170667
20200719063018931_VALMEZ-R1_snap.fits;6.20369;26500.5;5.08299;0
20200719063129417_VALMEZ-R1_met.fits;6.96165;26503.4;23.1555;0.341333
20200719063119006_VALMEZ-R1_snap.fits;5.57703;26534.2;5.03108;0
20200719063219081_VALMEZ-R1_snap.fits;6.81385;26493.2;6.19521;0
20200719063319155_VALMEZ-R1_snap.fits;6.60282;26541.5;6.67631;0
20200719063431006_VALMEZ-R1_met.fits;7.0004;26465.3;36.3849;0.341333
20200719063419230_VALMEZ-R1_snap.fits;6.09101;26500.5;4.24561;0
20200719063531081_VALMEZ-R1_met.fits;6.20159;26503.4;19.988;0.682667
20200719063541491_VALMEZ-R1_met.fits;5.78375;26455.1;30.4507;0.170667
20200719063601801_VALMEZ-R1_met.fits;5.10498;26499;11.7557;0.170667
20200719063519305_VALMEZ-R1_snap.fits;6.17942;26453.6;5.93586;0
20200719063619379_VALMEZ-R1_snap.fits;5.71459;26500.5;4.22319;0
20200719063719454_VALMEZ-R1_snap.fits;6.03303;26466.8;5.74853;0
20200719063901342_VALMEZ-R1_met.fits;4.77719;26521;14.51;0.682667
20200719063819529_VALMEZ-R1_snap.fits;6.28064;26475.6;5.3752;0
20200719063920115_VALMEZ-R1_met.fits;5.54899;26504.9;15.2354;0.170667
20200719063945545_VALMEZ-R1_met.fits;4.73745;26506.3;11.3326;0.170667
20200719063948105_VALMEZ-R1_met.fits;6.63648;26485.8;30.7114;0.341333
20200719063919603_VALMEZ-R1_snap.fits;8.06428;26471.2;6.77606;0
20200719064034526_VALMEZ-R1_met.fits;7.38513;26522.5;27.2517;0.512
20200719064019678_VALMEZ-R1_snap.fits;5.94864;26472.7;3.47126;0
20200719064125043_VALMEZ-R1_met.fits;6.04889;26502;13.8832;0.170667
20200719064119753_VALMEZ-R1_snap.fits;7.12376;26518.1;4.54985;0
20200719064219827_VALMEZ-R1_snap.fits;5.2442;26541.5;4.72729;0
20200719064319902_VALMEZ-R1_snap.fits;6.14536;26478.5;5.80943;0
20200719064424755_VALMEZ-R1_met.fits;8.15228;26510.7;17.2662;0.170667
20200719064500425_VALMEZ-R1_met.fits;5.56615;26515.1;12.6695;0.170667
20200719064419977_VALMEZ-R1_snap.fits;6.92755;26484.4;4.95705;0
20200719064532339_VALMEZ-R1_met.fits;5.48712;26500.5;15.1228;0.341333
20200719064520051_VALMEZ-R1_snap.fits;5.59517;26450.7;4.81229;0
20200719064629171_VALMEZ-R1_met.fits;6.41208;26507.8;16.5268;0.512
20200719064620126_VALMEZ-R1_snap.fits;6.52081;26543;4.23843;0
20200719064730270_VALMEZ-R1_met.fits;6.29043;26510.7;21.4454;0.682667
20200719064738291_VALMEZ-R1_met.fits;5.40981;26496.1;16.398;0.341333
20200719064720201_VALMEZ-R1_snap.fits;5.83784;26540;6.56239;0
20200719064844169_VALMEZ-R1_met.fits;7.57682;26515.1;21.6901;0.170667
20200719064901065_VALMEZ-R1_met.fits;6.67885;26502;33.7906;0.682667
20200719064820275_VALMEZ-R1_snap.fits;6.57304;26450.7;6.11816;0
20200719065011038_VALMEZ-R1_met.fits;6.4995;26503.4;18.3162;0.341333
20200719064920350_VALMEZ-R1_snap.fits;6.11344;26538.6;5.2196;0
20200719065030494_VALMEZ-R1_met.fits;5.15319;26481.4;10.7384;0.170667
20200719065039369_VALMEZ-R1_met.fits;6.34505;26503.4;12.8079;0.170667
20200719065056435_VALMEZ-R1_met.fits;6.36752;26477.1;19.0706;0.170667
20200719065020425_VALMEZ-R1_snap.fits;5.76847;26485.8;5.12143;0
20200719065120499_VALMEZ-R1_snap.fits;6.20483;26516.6;6.27306;0
20200719065239177_VALMEZ-R1_met.fits;6.09543;26513.7;17.5601;0.170667
20200719065244809_VALMEZ-R1_met.fits;4.88115;26506.3;13.994;0.170667
20200719065307678_VALMEZ-R1_met.fits;5.90595;26523.9;20.0086;0.170667
20200719065220574_VALMEZ-R1_snap.fits;6.09494;26460.9;4.84682;0
20200719065353075_VALMEZ-R1_met.fits;5.94781;26490.2;14.22;0.170667
20200719065359219_VALMEZ-R1_met.fits;4.95496;26490.2;11.0156;0.170667
20200719065320649_VALMEZ-R1_snap.fits;6.1319;26456.5;4.18985;0
20200719065438302_VALMEZ-R1_met.fits;5.86265;26518.1;15.2445;0.170667
20200719065515507_VALMEZ-R1_met.fits;5.88241;26510.7;22.5385;0.170667
20200719065420723_VALMEZ-R1_snap.fits;5.8759;26523.9;5.4569;0
20200719065520969_VALMEZ-R1_met.fits;6.498;26494.6;15.7786;0.170667
20200719065542643_VALMEZ-R1_met.fits;5.34463;26504.9;13.5409;0.170667
20200719065557150_VALMEZ-R1_met.fits;6.55822;26504.9;32.362;0.341333
20200719065520798_VALMEZ-R1_snap.fits;5.46568;26540;6.62265;0
20200719065642377_VALMEZ-R1_met.fits;5.45986;26503.4;14.1973;0.170667
20200719065652617_VALMEZ-R1_met.fits;5.25702;26506.3;11.4029;0.170667
20200719065655859_VALMEZ-R1_met.fits;6.09165;26485.8;45.0002;0.512
20200719065620873_VALMEZ-R1_snap.fits;6.38639;26510.7;5.80755;0
20200719065719753_VALMEZ-R1_met.fits;5.41215;26504.9;18.8155;0.170667
20200719065720947_VALMEZ-R1_snap.fits;6.04996;26506.3;3.66693;0
20200719065856009_VALMEZ-R1_met.fits;5.14593;26494.6;14.7721;0.170667
20200719065821022_VALMEZ-R1_snap.fits;6.17846;26544.4;4.70262;0
20200719065933897_VALMEZ-R1_met.fits;7.19248;26493.2;27.79;0.512
20200719070006494_VALMEZ-R1_met.fits;6.23344;26494.6;12.4675;0.170667
20200719065921097_VALMEZ-R1_snap.fits;4.87572;26459.5;5.99754;0
20200719070034142_VALMEZ-R1_met.fits;7.18616;26496.1;21.0691;0.341333
20200719070053427_VALMEZ-R1_met.fits;6.91661;26509.3;29.2307;0.170667
20200719070101278_VALMEZ-R1_met.fits;6.31588;26490.2;22.8459;0.170667
20200719070144627_VALMEZ-R1_met.fits;5.23067;26499;19.9344;0.170667
20200719070238387_VALMEZ-R1_met.fits;5.91772;26503.4;17.1118;0.341333
20200719070310302_VALMEZ-R1_met.fits;7.20644;26482.9;18.2742;0.170667
20200719070345118_VALMEZ-R1_met.fits;5.37437;26481.4;16.7122;0.341333
20200719070421129_VALMEZ-R1_met.fits;6.15998;26487.3;15.5837;0.512
20200719070427955_VALMEZ-R1_met.fits;6.41553;26503.4;29.8548;0.341333
20200719070443998_VALMEZ-R1_met.fits;6.67647;26503.4;26.6302;0.170667
20200719070620595_VALMEZ-R1_met.fits;6.09506;26513.7;13.6667;0.853333
20200719070633225_VALMEZ-R1_met.fits;5.69299;26491.7;14.9976;0.170667
