# file name; noise; peak f.; mag.; duration
20201129200008212_OBSUPICE-R6_snap.fits;35.2052;26502;92.5718;0
20201129200106580_OBSUPICE-R6_met.fits;32.9948;26502;89.0742;0.341333
20201129200108286_OBSUPICE-R6_snap.fits;38.4987;26460.9;36.9533;0
20201129200227305_OBSUPICE-R6_met.fits;42.7004;26488.8;88.7149;0.170667
20201129200208361_OBSUPICE-R6_snap.fits;29.7834;26523.9;29.1201;0
20201129200308436_OBSUPICE-R6_snap.fits;37.5819;26482.9;30.6979;0
20201129200445545_OBSUPICE-R6_met.fits;35.3906;26499;87.6975;0.341333
20201129200408510_OBSUPICE-R6_snap.fits;33.3539;26522.5;30.3447;0
20201129200508585_OBSUPICE-R6_snap.fits;33.5625;26485.8;31.3457;0
20201129200608660_OBSUPICE-R6_snap.fits;36.6267;26521;32.6907;0
20201129200708734_OBSUPICE-R6_snap.fits;29.1874;26504.9;24.8196;0
20201129200808809_OBSUPICE-R6_snap.fits;40.1763;26529.8;30.889;0
20201129200939774_OBSUPICE-R6_met.fits;39.1959;26481.4;81.5061;0.170667
20201129200908884_OBSUPICE-R6_snap.fits;35.3272;26504.9;32.5201;0
20201129201008958_OBSUPICE-R6_snap.fits;38.9636;26531.2;29.5016;0
20201129201203817_OBSUPICE-R6_met.fits;33.2693;26513.7;69.6336;0.341333
20201129201109033_OBSUPICE-R6_snap.fits;31.2957;26547.4;32.4846;0
20201129201209108_OBSUPICE-R6_snap.fits;30.529;26543;25.9712;0
20201129201309182_OBSUPICE-R6_snap.fits;33.3879;26482.9;33.5875;0
20201129201436905_OBSUPICE-R6_met.fits;38.2136;26493.2;205.291;0.170667
20201129201409257_OBSUPICE-R6_snap.fits;32.0029;26545.9;36.7782;0
20201129201509332_OBSUPICE-R6_snap.fits;38.4209;26538.6;28.6414;0
20201129201609406_OBSUPICE-R6_snap.fits;36.2741;26535.6;31.2534;0
20201129201709481_OBSUPICE-R6_snap.fits;38.8582;26478.5;30.0209;0
20201129201809556_OBSUPICE-R6_snap.fits;40.0689;26523.9;29.931;0
20201129201942569_OBSUPICE-R6_met.fits;37.596;26474.1;96.0837;0.170667
20201129201946153_OBSUPICE-R6_met.fits;38.7014;26488.8;126.478;0.853333
20201129201909630_OBSUPICE-R6_snap.fits;30.2396;26458;36.3114;0
20201129202016361_OBSUPICE-R6_met.fits;33.8156;26497.6;112.864;0.341333
20201129202009705_OBSUPICE-R6_snap.fits;37.9452;26547.4;30.3334;0
20201129202109780_OBSUPICE-R6_snap.fits;38.83;26450.7;31.8641;0
20201129202209854_OBSUPICE-R6_snap.fits;34.2396;26545.9;30.5014;0
20201129202309929_OBSUPICE-R6_snap.fits;32.6071;26503.4;35.0431;0
20201129202410004_OBSUPICE-R6_snap.fits;34.8085;26474.1;32.5174;0
20201129202532094_OBSUPICE-R6_met.fits;38.9609;26481.4;95.5112;0.170667
20201129202539092_OBSUPICE-R6_met.fits;35.1042;26509.3;120.106;0.170667
20201129202510078_OBSUPICE-R6_snap.fits;41.5574;26471.2;34.9583;0
20201129202610153_OBSUPICE-R6_snap.fits;37.4301;26502;27.1639;0
20201129202710228_OBSUPICE-R6_snap.fits;31.2804;26545.9;29.8761;0
20201129202810302_OBSUPICE-R6_snap.fits;36.3399;26522.5;32.1838;0
20201129202910377_OBSUPICE-R6_snap.fits;36.7648;26497.6;35.54;0
20201129203010452_OBSUPICE-R6_snap.fits;32.4795;26535.6;27.0507;0
20201129203110526_OBSUPICE-R6_snap.fits;39.6105;26482.9;35.3503;0
20201129203245929_OBSUPICE-R6_met.fits;39.207;26510.7;344.369;0.341333
20201129203210601_OBSUPICE-R6_snap.fits;37.5708;26503.4;29.7376;0
20201129203312382_OBSUPICE-R6_met.fits;27.824;26497.6;65.2924;0.341333
20201129203310676_OBSUPICE-R6_snap.fits;39.0656;26455.1;31.3731;0
20201129203410750_OBSUPICE-R6_snap.fits;30.4198;26504.9;32.5173;0
20201129203510825_OBSUPICE-R6_snap.fits;34.7005;26466.8;32.8307;0
20201129203610900_OBSUPICE-R6_snap.fits;41.426;26474.1;30.7618;0
20201129203710974_OBSUPICE-R6_snap.fits;37.4332;26465.3;32.5178;0
20201129203811049_OBSUPICE-R6_snap.fits;36.9677;26458;34.034;0
20201129203911124_OBSUPICE-R6_snap.fits;38.1157;26503.4;31.3653;0
20201129204011198_OBSUPICE-R6_snap.fits;38.6482;26500.5;30.9381;0
20201129204148820_OBSUPICE-R6_met.fits;28.3939;26503.4;146.188;0.170667
20201129204111273_OBSUPICE-R6_snap.fits;37.7897;26523.9;32.1462;0
20201129204218004_OBSUPICE-R6_met.fits;31.3665;26482.9;72.5005;0.170667
20201129204211348_OBSUPICE-R6_snap.fits;36.0623;26513.7;29.6338;0
20201129204311422_OBSUPICE-R6_snap.fits;31.9001;26516.6;26.3985;0
20201129204411497_OBSUPICE-R6_snap.fits;37.0077;26497.6;29.7156;0
20201129204508841_OBSUPICE-R6_met.fits;37.0505;26497.6;132.575;0.341333
20201129204511572_OBSUPICE-R6_snap.fits;40.3741;26504.9;29.5363;0
20201129204611646_OBSUPICE-R6_snap.fits;38.2037;26468.3;31.974;0
20201129204711721_OBSUPICE-R6_snap.fits;36.9082;26547.4;26.3152;0
20201129204811796_OBSUPICE-R6_snap.fits;36.8024;26493.2;34.5719;0
20201129204911870_OBSUPICE-R6_snap.fits;37.4858;26474.1;30.6331;0
20201129205030718_OBSUPICE-R6_met.fits;34.8082;26506.3;171.299;0.341333
20201129205054612_OBSUPICE-R6_met.fits;32.055;26496.1;86.0858;0.853333
20201129205011945_OBSUPICE-R6_snap.fits;34.0397;26506.3;37.1886;0
20201129205112020_OBSUPICE-R6_snap.fits;33.7408;26544.4;36.4448;0
20201129205212094_OBSUPICE-R6_snap.fits;30.5356;26543;32.5213;0
20201129205321897_OBSUPICE-R6_met.fits;32.7386;26509.3;69.6151;0.341333
20201129205312169_OBSUPICE-R6_snap.fits;36.627;26537.1;28.4834;0
20201129205412244_OBSUPICE-R6_snap.fits;37.7863;26545.9;32.5964;0
20201129205512318_OBSUPICE-R6_snap.fits;29.1751;26526.9;39.8254;0
20201129205612393_OBSUPICE-R6_snap.fits;35.7325;26543;31.755;0
20201129205712468_OBSUPICE-R6_snap.fits;31.1635;26535.6;29.7229;0
20201129205812542_OBSUPICE-R6_snap.fits;41.1439;26537.1;31.0592;0
20201129205912617_OBSUPICE-R6_snap.fits;33.9248;26532.7;27.8627;0
