# file name; noise; peak f.; mag.; duration
20201129010019348_OBSUPICE-R6_met.fits;24.5615;26478.5;206.117;0.512
20201129010102014_OBSUPICE-R6_met.fits;27.9598;26488.8;90.2359;0.170667
20201129010043241_OBSUPICE-R6_snap.fits;25.5976;26502;20.3098;0
20201129010214889_OBSUPICE-R6_met.fits;31.974;26449.2;139.591;0.170667
20201129010143316_OBSUPICE-R6_snap.fits;28.4952;26465.3;26.3195;0
20201129010311721_OBSUPICE-R6_met.fits;23.0299;26485.8;143.306;0.341333
20201129010329982_OBSUPICE-R6_met.fits;27.1668;26509.3;57.3912;0.170667
20201129010243390_OBSUPICE-R6_snap.fits;26.8361;26499;26.2173;0
20201129010343465_OBSUPICE-R6_snap.fits;28.9166;26518.1;23.4096;0
20201129010443540_OBSUPICE-R6_snap.fits;27.4853;26537.1;31.0456;0
20201129010543614_OBSUPICE-R6_snap.fits;30.5169;26494.6;26.4648;0
20201129010721236_OBSUPICE-R6_met.fits;23.3298;26499;78.165;0.170667
20201129010643689_OBSUPICE-R6_snap.fits;29.3922;26480;21.2636;0
20201129010743764_OBSUPICE-R6_snap.fits;23.5337;26497.6;26.4519;0
20201129010906025_OBSUPICE-R6_met.fits;34.9859;26491.7;145.528;0.341333
20201129010933844_OBSUPICE-R6_met.fits;23.7568;26484.4;65.2531;0.170667
20201129010843838_OBSUPICE-R6_snap.fits;33.0535;26480;23.055;0
20201129010950569_OBSUPICE-R6_met.fits;25.9798;26516.6;249.509;0.341333
20201129010943913_OBSUPICE-R6_snap.fits;27.3449;26463.9;30.766;0
20201129011106857_OBSUPICE-R6_met.fits;29.6959;26528.3;81.8304;0.170667
20201129011043988_OBSUPICE-R6_snap.fits;35.324;26499;20.8685;0
20201129011144062_OBSUPICE-R6_snap.fits;34.3834;26496.1;23.1704;0
20201129011313492_OBSUPICE-R6_met.fits;26.23;26510.7;82.3388;0.170667
20201129011244137_OBSUPICE-R6_snap.fits;26.4876;26534.2;29.2697;0
20201129011344212_OBSUPICE-R6_snap.fits;31.042;26522.5;23.9901;0
20201129011444286_OBSUPICE-R6_snap.fits;30.7285;26541.5;20.8047;0
20201129011626857_OBSUPICE-R6_met.fits;25.0515;26469.7;109.72;0.341333
20201129011544361_OBSUPICE-R6_snap.fits;28.3035;26510.7;34.2425;0
20201129011644436_OBSUPICE-R6_snap.fits;26.4476;26471.2;20.6948;0
20201129011745705_OBSUPICE-R6_met.fits;24.9184;26506.3;113.027;0.341333
20201129011744510_OBSUPICE-R6_snap.fits;32.6131;26496.1;24.1979;0
20201129011909502_OBSUPICE-R6_met.fits;31.2486;26500.5;80.7156;0.170667
20201129011919913_OBSUPICE-R6_met.fits;23.9876;26487.3;79.8034;0.512
20201129011844585_OBSUPICE-R6_snap.fits;25.3005;26510.7;16.9891;0
20201129012021182_OBSUPICE-R6_met.fits;24.2975;26499;54.5499;0.170667
20201129011944660_OBSUPICE-R6_snap.fits;31.9521;26537.1;25.7024;0
20201129012044734_OBSUPICE-R6_snap.fits;27.3353;26518.1;21.3951;0
20201129012144809_OBSUPICE-R6_snap.fits;34.9131;26544.4;24.178;0
20201129012329598_OBSUPICE-R6_met.fits;27.4179;26471.2;62.0899;0.170667
20201129012244884_OBSUPICE-R6_snap.fits;28.1035;26493.2;33.9799;0
20201129012344958_OBSUPICE-R6_snap.fits;25.4899;26528.3;22.5292;0
20201129012443838_OBSUPICE-R6_met.fits;24.5657;26497.6;64.4618;0.170667
20201129012445033_OBSUPICE-R6_snap.fits;30.3626;26500.5;24.7572;0
20201129012545108_OBSUPICE-R6_snap.fits;25.812;26531.2;17.4624;0
20201129012653716_OBSUPICE-R6_met.fits;25.2408;26485.8;64.3174;0.170667
20201129012729897_OBSUPICE-R6_met.fits;33.9234;26496.1;77.1447;0.170667
20201129012645182_OBSUPICE-R6_snap.fits;32.8237;26466.8;22.4214;0
20201129012745257_OBSUPICE-R6_snap.fits;23.7761;26521;22.4684;0
20201129012845332_OBSUPICE-R6_snap.fits;28.6946;26521;27.4486;0
20201129013025001_OBSUPICE-R6_met.fits;34.9129;26509.3;71.8261;0.170667
20201129012945406_OBSUPICE-R6_snap.fits;28.5512;26531.2;26.1938;0
20201129013125246_OBSUPICE-R6_met.fits;30.1212;26500.5;111.545;0.341333
20201129013045481_OBSUPICE-R6_snap.fits;32.8106;26456.5;21.4969;0
20201129013146580_OBSUPICE-R6_met.fits;38.1807;26450.7;298.488;0.341333
20201129013145556_OBSUPICE-R6_snap.fits;34.4101;26496.1;26.252;0
20201129013245630_OBSUPICE-R6_snap.fits;29.5592;26458;25.9069;0
20201129013345705_OBSUPICE-R6_snap.fits;31.3436;26522.5;23.338;0
20201129013448681_OBSUPICE-R6_met.fits;31.1457;26519.5;63.8041;1.19467
20201129013445780_OBSUPICE-R6_snap.fits;28.8358;26534.2;24.2462;0
20201129013545854_OBSUPICE-R6_snap.fits;25.7275;26497.6;27.5565;0
20201129013706409_OBSUPICE-R6_met.fits;26.2152;26485.8;68.8141;0.170667
20201129013645929_OBSUPICE-R6_snap.fits;28.5515;26471.2;28.9721;0
20201129013746004_OBSUPICE-R6_snap.fits;29.7871;26456.5;27.8624;0
20201129013904340_OBSUPICE-R6_met.fits;28.1116;26493.2;60.4312;0.170667
20201129013846078_OBSUPICE-R6_snap.fits;26.8418;26535.6;23.8668;0
20201129013946153_OBSUPICE-R6_snap.fits;27.9995;26547.4;21.7611;0
20201129014046228_OBSUPICE-R6_snap.fits;26.4581;26544.4;34.3616;0
20201129014146302_OBSUPICE-R6_snap.fits;26.5056;26488.8;19.9563;0
20201129014255081_OBSUPICE-R6_met.fits;20.1175;26521;48.9897;0.170667
20201129014246377_OBSUPICE-R6_snap.fits;24.9576;26534.2;29.6639;0
20201129014346452_OBSUPICE-R6_snap.fits;27.1767;26503.4;20.3196;0
20201129014446526_OBSUPICE-R6_snap.fits;22.837;26496.1;21.1269;0
20201129014629268_OBSUPICE-R6_met.fits;25.1644;26499;167.571;0.682667
20201129014546601_OBSUPICE-R6_snap.fits;23.9838;26456.5;27.7898;0
20201129014649065_OBSUPICE-R6_met.fits;27.408;26503.4;66.8326;0.341333
20201129014721662_OBSUPICE-R6_met.fits;24.4338;26529.8;90.0689;0.170667
20201129014726441_OBSUPICE-R6_met.fits;29.606;26478.5;154.238;0.512
20201129014646676_OBSUPICE-R6_snap.fits;19.1014;26526.9;19.7687;0
20201129014746750_OBSUPICE-R6_snap.fits;24.9404;26545.9;21.4873;0
20201129014846825_OBSUPICE-R6_snap.fits;26.4133;26510.7;17.2421;0
20201129014946900_OBSUPICE-R6_snap.fits;22.3096;26543;22.5298;0
20201129015046974_OBSUPICE-R6_snap.fits;29.5832;26512.2;26.0826;0
20201129015209748_OBSUPICE-R6_met.fits;29.9737;26519.5;64.0466;0.170667
20201129015147049_OBSUPICE-R6_snap.fits;26.5995;26456.5;21.3926;0
20201129015247124_OBSUPICE-R6_snap.fits;30.8726;26455.1;27.097;0
20201129015347198_OBSUPICE-R6_snap.fits;26.8063;26449.2;18.4323;0
20201129015455806_OBSUPICE-R6_met.fits;31.2117;26487.3;64.0542;0.170667
20201129015526697_OBSUPICE-R6_met.fits;31.9264;26497.6;153.614;0.512
20201129015447273_OBSUPICE-R6_snap.fits;30.9904;26471.2;19.2596;0
20201129015547348_OBSUPICE-R6_snap.fits;24.8737;26477.1;20.6274;0
20201129015647422_OBSUPICE-R6_snap.fits;33.6176;26460.9;24.3893;0
20201129015813097_OBSUPICE-R6_met.fits;27.3836;26525.4;81.1592;0.170667
20201129015747497_OBSUPICE-R6_snap.fits;33.1168;26519.5;39.1994;0
20201129015847572_OBSUPICE-R6_snap.fits;31.7631;26485.8;23.8606;0
20201129015947646_OBSUPICE-R6_snap.fits;31.108;26478.5;26.3389;0
