#timestamp,LO_Frequency,Hit,StdDev 
1606658415.8,286047001.3,N
1606658435.6,286047004.3,Y
1606658455.5,286047002.3,P
1606658475.3,286047000.0,N
1606658495.1,286047002.1,N
1606658515.9,286047002.3,N
1606658535.7,286047001.7,N
1606658555.5,286047002.4,N
1606658575.4,286047002.4,Y
1606658595.2,286046998.9,P
1606658615.1,286046998.4,N
1606658616.0,286046998.4,N
1606658635.8,286047000.4,N
1606658655.6,286046996.9,N
1606658675.5,286046998.0,N
1606658695.3,286046997.8,N
1606658715.2,286046995.2,Y
1606658735.9,286046998.0,P
1606658755.7,286046997.6,P
1606658775.6,286046998.7,N
1606658795.4,286046998.4,Y
1606658815.2,286047000.5,P
1606658835.1,286047000.4,N
1606658836.0,286047000.4,N
1606658855.8,286046999.9,N
1606658875.7,286047000.8,N
1606658895.5,286047001.1,N
1606658915.3,286047000.2,N
1606658935.2,286047000.0,N
1606658955.0,286046999.7,N
1606658955.9,286046999.7,N
1606658975.7,286047000.9,N
1606658995.6,286046999.7,N
1606659015.4,286046999.4,N
1606659035.3,286046997.8,Y
1606659055.1,286046997.6,P
1606659056.0,286046997.6,N
1606659075.8,286046998.4,N
1606659095.7,286046998.3,N
1606659115.5,286046999.0,N
1606659135.3,286046998.2,N
1606659155.2,286047000.3,N
1606659175.0,286046999.0,N
1606659175.9,286046999.0,N
1606659195.8,286046998.9,N
1606659215.6,286046999.4,N
1606659235.4,286046998.4,N
1606659255.3,286046999.4,N
1606659275.1,286046996.7,Y
1606659295.9,286047000.0,P
1606659315.7,286047000.7,N
1606659335.5,286047000.0,N
1606659355.4,286046998.3,N
1606659375.2,286046996.7,Y
1606659395.0,286046998.4,P
1606659395.9,286046998.4,N
1606659415.8,286047000.6,N
1606659435.6,286047000.9,N
1606659455.5,286047000.8,N
1606659475.3,286046998.8,N
1606659495.1,286046998.6,N
1606659515.9,286682703.7,Y
1606659535.7,286046998.7,P
1606659555.5,286046998.2,P
1606659575.4,286046998.6,N
1606659595.2,286046998.7,N
1606659615.1,286047000.8,N
1606659616.0,286047000.8,N
1606659635.8,286047000.8,N
1606659655.6,286047000.8,N
1606659675.5,286046996.5,Y
1606659695.3,286046996.8,P
1606659715.1,286046995.3,P
1606659735.9,286046996.3,N
1606659755.7,286046995.4,N
1606659775.6,286046997.0,N
1606659795.4,286046997.9,N
1606659815.2,286046998.7,N
1606659835.1,286046999.0,N
1606659836.0,286046999.0,N
1606659855.8,286046997.3,N
1606659875.6,286046999.5,N
1606659895.5,286046999.1,N
1606659915.3,286047001.1,N
1606659935.2,286047000.5,N
1606659955.9,286047002.5,N
1606659975.7,286047000.0,N
1606659995.6,286047004.1,N
1606660015.4,286047002.6,N
1606660035.2,286047002.8,N
1606660055.1,286047000.2,N
1606660056.0,286047000.2,N
1606660075.8,286047000.9,N
1606660095.7,286047000.1,N
1606660115.5,286047001.9,N
1606660135.3,286047003.1,N
1606660155.2,286047003.2,N
1606660175.9,286047001.4,N
1606660195.7,286047003.7,N
1606660215.6,286047001.4,N
1606660235.4,286047005.2,N
1606660255.2,286047004.0,N
1606660275.1,286047002.3,N
1606660276.0,286047002.3,N
1606660295.8,286046999.7,N
1606660315.7,286047002.1,N
1606660335.5,286047002.7,N
1606660355.3,286046998.9,N
1606660375.2,286047000.9,N
1606660395.0,286047000.6,N
1606660395.9,286047000.6,N
1606660415.8,286047002.0,N
1606660435.6,286047002.6,N
1606660455.4,286046999.8,N
1606660475.3,286046998.2,N
1606660495.1,286046999.1,N
1606660515.8,286046999.5,N
1606660535.7,286046997.4,N
1606660555.5,286046997.7,N
1606660575.4,286046998.8,N
1606660595.2,286046999.4,N
1606660615.0,286047000.8,N
1606660615.9,286047000.8,N
1606660635.8,286046998.2,N
1606660655.6,286046999.0,N
1606660675.4,286046999.2,N
1606660695.3,286682704.3,Y
1606660715.1,286046999.4,P
1606660735.9,286046998.5,N
1606660755.7,286046998.5,N
1606660775.5,286046999.2,N
1606660795.4,286046998.8,N
1606660815.2,286046998.5,N
1606660835.0,286047002.8,Y
1606660835.9,286047002.8,P
1606660855.8,286046999.7,N
1606660875.6,286682705.6,P
1606660895.5,286047002.1,N
1606660915.3,286047002.2,N
1606660935.1,286047002.7,N
1606660955.9,286047002.3,N
1606660975.7,286047002.2,N
1606660995.5,286047000.3,N
1606661015.4,286047000.5,N
1606661035.2,286047001.5,N
1606661055.1,286047000.2,N
1606661056.0,286047000.2,N
1606661075.8,286046998.6,N
1606661095.6,286046998.6,N
1606661115.5,286046998.9,N
1606661135.3,286047000.0,N
1606661155.1,286047000.8,N
1606661175.9,286046998.1,N
1606661195.7,286046999.4,N
1606661215.6,286046998.8,N
1606661235.4,286046999.1,N
1606661255.2,286046998.3,N
1606661275.1,286046998.7,N
1606661276.0,286046998.7,N
1606661295.8,286047000.1,N
1606661315.6,286046999.9,N
1606661335.5,286046998.7,N
1606661355.3,286046999.4,N
1606661375.2,286046999.4,N
1606661395.9,286046996.8,N
1606661415.7,286046997.2,N
1606661435.6,286046997.7,N
1606661455.4,286046997.3,N
1606661475.3,286046998.7,N
1606661495.1,286046999.1,N
1606661496.0,286046999.1,N
1606661515.8,286046999.6,N
1606661535.7,286046996.5,Y
1606661555.5,286041697.2,P
1606661575.3,286046998.7,N
1606661595.2,286046998.6,N
1606661615.0,286046999.3,N
1606661615.9,286046999.3,N
1606661635.8,286047001.2,N
1606661655.6,286047000.6,N
1606661675.4,286046998.6,N
1606661695.3,286047001.0,N
1606661715.1,286047001.0,N
1606661735.8,286047000.5,N
1606661755.7,286047002.5,N
1606661775.5,286047001.9,N
1606661795.4,286047003.8,N
1606661815.2,286047004.2,N
1606661835.0,286047004.1,N
1606661835.9,286047004.1,N
1606661855.8,286047001.5,N
1606661875.6,286047002.8,N
1606661895.4,286047002.5,N
1606661915.3,286047000.9,N
1606661935.1,286046999.3,N
1606661955.9,286046998.1,N
1606661975.7,286047011.9,N
1606661995.5,286046998.3,N
