# file name; noise; peak f.; mag.; duration
20201129130005353_OBSUPICE-R6_met.fits;31.0384;26497.6;94.9576;0.170667
20201129130036926_OBSUPICE-R6_snap.fits;37.5401;26496.1;33.4541;0
20201129130153385_OBSUPICE-R6_met.fits;30.6125;26481.4;240.346;0.341333
20201129130202772_OBSUPICE-R6_met.fits;29.262;26504.9;92.5603;0.341333
20201129130137001_OBSUPICE-R6_snap.fits;35.3012;26543;34.1403;0
20201129130237076_OBSUPICE-R6_snap.fits;30.3779;26487.3;26.1359;0
20201129130337150_OBSUPICE-R6_snap.fits;33.2698;26471.2;27.3002;0
20201129130437225_OBSUPICE-R6_snap.fits;33.7723;26541.5;23.3198;0
20201129130537300_OBSUPICE-R6_snap.fits;33.8138;26500.5;32.558;0
20201129130637374_OBSUPICE-R6_snap.fits;28.8838;26504.9;24.639;0
20201129130815849_OBSUPICE-R6_met.fits;29.1103;26499;76.5198;0.341333
20201129130820286_OBSUPICE-R6_met.fits;28.894;26471.2;65.0503;0.341333
20201129130737449_OBSUPICE-R6_snap.fits;30.9579;26485.8;27.2823;0
20201129130837524_OBSUPICE-R6_snap.fits;31.5997;26540;26.117;0
20201129130937598_OBSUPICE-R6_snap.fits;37.0755;26481.4;26.6495;0
20201129131037673_OBSUPICE-R6_snap.fits;34.9863;26459.5;25.4549;0
20201129131137748_OBSUPICE-R6_snap.fits;31.2913;26529.8;29.1824;0
20201129131309908_OBSUPICE-R6_met.fits;30.218;26497.6;81.6453;0.170667
20201129131237822_OBSUPICE-R6_snap.fits;36.6562;26545.9;34.3958;0
20201129131337897_OBSUPICE-R6_snap.fits;37.8823;26499;28.3907;0
20201129131437972_OBSUPICE-R6_snap.fits;33.4193;26478.5;27.9152;0
20201129131538046_OBSUPICE-R6_snap.fits;37.2968;26507.8;25.668;0
20201129131638121_OBSUPICE-R6_snap.fits;31.4032;26541.5;29.6158;0
20201129131738196_OBSUPICE-R6_snap.fits;30.1159;26494.6;30.6688;0
20201129131838270_OBSUPICE-R6_snap.fits;28.0762;26456.5;30.5451;0
20201129131945342_OBSUPICE-R6_met.fits;39.4701;26485.8;89.4055;0.170667
20201129131938345_OBSUPICE-R6_snap.fits;29.8069;26477.1;33.3422;0
20201129132038420_OBSUPICE-R6_snap.fits;29.4977;26482.9;27.7665;0
20201129132148734_OBSUPICE-R6_met.fits;32.0094;26502;66.6885;0.341333
20201129132138494_OBSUPICE-R6_snap.fits;34.696;26490.2;26.8117;0
20201129132238569_OBSUPICE-R6_snap.fits;33.0979;26510.7;25.6923;0
20201129132432233_OBSUPICE-R6_met.fits;31.6671;26491.7;165.077;0.341333
20201129132338644_OBSUPICE-R6_snap.fits;27.7726;26458;29.0348;0
20201129132438718_OBSUPICE-R6_snap.fits;33.6787;26493.2;25.2958;0
20201129132538793_OBSUPICE-R6_snap.fits;32.6458;26493.2;35.7414;0
20201129132638868_OBSUPICE-R6_snap.fits;26.9814;26540;22.9747;0
20201129132738942_OBSUPICE-R6_snap.fits;32.5785;26453.6;27.2081;0
20201129132839017_OBSUPICE-R6_snap.fits;29.0423;26518.1;24.3102;0
20201129132939092_OBSUPICE-R6_snap.fits;31.1287;26525.4;23.9608;0
20201129133039166_OBSUPICE-R6_snap.fits;34.6217;26535.6;26.2542;0
20201129133139241_OBSUPICE-R6_met.fits;31.4614;26504.9;136.216;0.341333
20201129133139241_OBSUPICE-R6_snap.fits;33.3652;26463.9;24.7007;0
20201129133239316_OBSUPICE-R6_snap.fits;31.3926;26493.2;32.8711;0
20201129133431956_OBSUPICE-R6_met.fits;40.4764;26482.9;162.345;0.341333
20201129133339390_OBSUPICE-R6_snap.fits;32.0977;26522.5;25.3733;0
20201129133439465_OBSUPICE-R6_snap.fits;31.8927;26522.5;28.1072;0
20201129133539540_OBSUPICE-R6_snap.fits;29.4841;26547.4;30.6151;0
20201129133652585_OBSUPICE-R6_met.fits;28.6281;26502;131.512;0.170667
20201129133708798_OBSUPICE-R6_met.fits;33.4592;26521;89.0173;0.170667
20201129133639614_OBSUPICE-R6_snap.fits;27.9748;26547.4;31.0238;0
20201129133739689_OBSUPICE-R6_snap.fits;31.185;26512.2;32.5972;0
20201129133839764_OBSUPICE-R6_snap.fits;28.6419;26537.1;25.0498;0
20201129133939838_OBSUPICE-R6_snap.fits;33.2926;26528.3;24.9116;0
20201129134039913_OBSUPICE-R6_snap.fits;37.1302;26538.6;30.4396;0
20201129134139988_OBSUPICE-R6_snap.fits;33.8629;26449.2;21.0556;0
20201129134255252_OBSUPICE-R6_met.fits;32.9899;26491.7;78.2173;0.170667
20201129134240062_OBSUPICE-R6_snap.fits;29.5694;26452.1;30.334;0
20201129134340137_OBSUPICE-R6_snap.fits;28.1586;26487.3;23.1552;0
20201129134440212_OBSUPICE-R6_snap.fits;34.4821;26504.9;32.4765;0
20201129134540286_OBSUPICE-R6_snap.fits;29.3127;26458;22.3805;0
20201129134640361_OBSUPICE-R6_snap.fits;31.6579;26455.1;27.3635;0
20201129134740436_OBSUPICE-R6_snap.fits;33.7548;26458;31.1165;0
20201129134930174_OBSUPICE-R6_met.fits;37.3336;26487.3;84.414;0.341333
20201129134840510_OBSUPICE-R6_snap.fits;31.7716;26450.7;31.944;0
20201129134940585_OBSUPICE-R6_snap.fits;34.5056;26488.8;29.0876;0
20201129135040660_OBSUPICE-R6_snap.fits;29.4897;26452.1;24.5688;0
20201129135202238_OBSUPICE-R6_met.fits;36.6108;26497.6;205.313;0.512
20201129135140734_OBSUPICE-R6_snap.fits;32.4082;26484.4;28.3084;0
20201129135240809_OBSUPICE-R6_snap.fits;26.4555;26496.1;27.3197;0
20201129135340884_OBSUPICE-R6_snap.fits;30.0605;26487.3;31.7383;0
20201129135440958_OBSUPICE-R6_snap.fits;31.0652;26502;34.884;0
20201129135541033_OBSUPICE-R6_snap.fits;31.4211;26545.9;28.3919;0
20201129135641108_OBSUPICE-R6_snap.fits;29.5844;26528.3;24.5574;0
20201129135741182_OBSUPICE-R6_snap.fits;25.6559;26507.8;28.456;0
20201129135841257_OBSUPICE-R6_snap.fits;34.6171;26450.7;31.8514;0
20201129135941332_OBSUPICE-R6_snap.fits;32.0897;26475.6;29.0532;0
